#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.150621406803e+08,4.150627869117e+08,6.462314356565e+02,48662,748,6,47914,47914,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.975308e+00,9480300001,1,10502144,0
2,4.150627916708e+08,4.150633969787e+08,6.053078777194e+02,48764,727,3,48037,48037,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300002,1,10502144,0
3,4.150634016749e+08,4.150639379948e+08,5.363199390769e+02,48923,741,3,48182,48182,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300003,0,10502152,0
4,4.150639426712e+08,4.150644909933e+08,5.483221325874e+02,48832,767,2,48065,48065,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300004,0,10502144,0
5,4.150644956706e+08,4.150652469867e+08,7.513161293268e+02,48411,827,8,47584,47584,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300005,1,10502144,0
6,4.150652526699e+08,4.150669199910e+08,1.667321087122e+03,46590,862,26,45728,45728,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480300006,1,10502144,0
7,4.150669276713e+08,4.150676829975e+08,7.553261389732e+02,48455,700,9,47755,47755,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400007,1,10502144,0
8,4.150676876706e+08,4.150682519871e+08,5.643165233731e+02,48846,741,12,48105,48105,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400008,5,10502144,0
9,4.150682566707e+08,4.150688709992e+08,6.143284200430e+02,48712,779,6,47933,47933,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400009,1,10502144,0
10,4.150688756699e+08,4.150695359978e+08,6.603279305696e+02,48677,740,4,47937,47937,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400010,0,10502144,0
11,4.150695407002e+08,4.150705779843e+08,1.037284132302e+03,47925,822,15,47103,47103,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400011,0,10502144,0
12,4.150705826710e+08,4.150721569957e+08,1.574324692786e+03,46808,882,18,45926,45926,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400012,0,10502144,0
13,4.150722036746e+08,4.150738273038e+08,1.623629241288e+03,46751,884,19,45867,45867,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400013,0,10502144,0
14,4.150738342976e+08,4.150749839789e+08,1.149681280077e+03,47676,797,6,46879,46879,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400014,1,10502144,0
15,4.150749886717e+08,4.150755769979e+08,5.883261863589e+02,48734,802,5,47932,47932,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400015,2,10502144,0
16,4.150755826732e+08,4.150773879935e+08,1.805320324719e+03,46326,948,19,45378,45378,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400016,0,10502144,0
17,4.150773937752e+08,4.150783209920e+08,9.272168192863e+02,48126,853,10,47273,47273,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400017,0,10502144,0
18,4.150783256695e+08,4.150788549966e+08,5.293271490932e+02,48900,800,3,48100,48100,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400018,1,10502144,0
19,4.150788596705e+08,4.150794319963e+08,5.723258723021e+02,48802,826,2,47976,47976,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400019,2,10502144,0
20,4.150794367541e+08,4.150800229890e+08,5.862349784374e+02,48826,841,5,47985,47985,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400020,1,10502144,0
21,4.150800277276e+08,4.150818979835e+08,1.870255831599e+03,46225,975,40,45250,45250,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400021,0,10502144,0
22,4.150819026718e+08,4.150824589768e+08,5.563050110340e+02,48822,835,2,47987,47987,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400022,1,10502144,0
23,4.150824647524e+08,4.150884849967e+08,6.020244340360e+03,37861,1583,209,36278,36278,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400023,0,10502144,0
24,4.150884936732e+08,4.150894199945e+08,9.263212766051e+02,48142,874,18,47268,47268,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.982759e+00,9480400024,0,10502144,0
25,4.150894246705e+08,4.150909859859e+08,1.561315402150e+03,46804,976,24,45828,45828,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.937941e+00,9480400025,0,10502144,0
26,4.150909906714e+08,4.150915539956e+08,5.633241476417e+02,48821,869,5,47952,47952,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.718583e+00,9480400026,1,10502144,0
27,4.150915586712e+08,4.150923699902e+08,8.113190637231e+02,48362,967,5,47395,47395,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.881919e+00,9480400027,0,10502144,0
28,4.150923746791e+08,4.150936239869e+08,1.249307841778e+03,47448,922,5,46526,46526,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.375698e+00,9480400028,0,10502144,0
29,4.150936286723e+08,4.150945419959e+08,9.133235397339e+02,48167,925,8,47242,47242,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.713660e+00,9480400029,1,10502144,0
30,4.150945466736e+08,4.150951899930e+08,6.433194659352e+02,48686,833,7,47853,47853,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.584492e+00,9480400030,0,10502144,0
31,4.150951946733e+08,4.150958379802e+08,6.433069559932e+02,48656,906,7,47750,47750,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.716279e+00,9480400031,0,10502144,0
32,4.150958437537e+08,4.150965119995e+08,6.682457568049e+02,48640,838,2,47802,47802,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480400032,0,11550720,0
33,4.150965166699e+08,4.150971989911e+08,6.823212871552e+02,48593,872,5,47721,47721,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.929823e+00,9480400033,1,10502144,0
34,4.150972036712e+08,4.150978569875e+08,6.533162642121e+02,48635,863,6,47772,47772,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.702287e+00,9480400034,0,10502144,0
35,4.150978616709e+08,4.150984769797e+08,6.153087444901e+02,48725,768,3,47957,47957,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480400035,1,11550720,0
36,4.150984816741e+08,4.150991569962e+08,6.753221351504e+02,48607,898,3,47709,47709,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480400036,1,10502144,0
37,4.150991616726e+08,4.150998399882e+08,6.783155641556e+02,48580,900,14,47680,47680,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.736767e+00,9480400037,0,10502144,0
38,4.150998446699e+08,4.151005429965e+08,6.983266224861e+02,48589,868,3,47721,47721,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.638571e+00,9480400038,1,10502144,0
39,4.151005476771e+08,4.151012099998e+08,6.623227259517e+02,48666,858,5,47808,47808,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400039,0,10502144,0
40,4.151012146705e+08,4.151018619990e+08,6.473284822106e+02,48689,867,4,47822,47822,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400040,0,10502144,0
41,4.151018666699e+08,4.151030149969e+08,1.148327071190e+03,47625,951,20,46674,46674,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.980000e+00,9480400041,0,10502144,0
42,4.151030207534e+08,4.151036949778e+08,6.742243888974e+02,48602,849,6,47753,47753,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400042,0,10502144,0
43,4.151036996718e+08,4.151043629906e+08,6.633187670112e+02,48651,840,6,47811,47811,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400043,1,10502144,0
44,4.151043676712e+08,4.151050259909e+08,6.583197464943e+02,48679,761,3,47918,47918,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400044,0,10502144,0
45,4.151050306831e+08,4.151056879942e+08,6.573110992312e+02,48626,816,3,47810,47810,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400045,0,10502144,0
46,4.151056936705e+08,4.151063139981e+08,6.203275588751e+02,48680,826,3,47854,47854,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400046,0,14696448,0
47,4.151063196745e+08,4.151069779927e+08,6.583182473183e+02,48648,933,5,47715,47715,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400047,1,14696448,0
48,4.151069826711e+08,4.151076949934e+08,7.123222426176e+02,48539,964,8,47575,47575,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400048,1,10502144,0
49,4.151076996978e+08,4.151084429961e+08,7.432982688546e+02,48503,940,17,47563,47563,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400049,0,10502144,0
50,4.151084476727e+08,4.151091939824e+08,7.463096811175e+02,48467,972,8,47495,47495,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400050,0,10502144,0
51,4.151091986699e+08,4.151100169883e+08,8.183184342980e+02,48352,990,5,47362,47362,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400051,0,10502144,0
52,4.151100216728e+08,4.151108829995e+08,8.613266696930e+02,48217,1100,10,47117,47117,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400052,1,10502144,0
53,4.151108886725e+08,4.151117369924e+08,8.483199643493e+02,48269,1071,10,47198,47198,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400053,0,10502144,0
54,4.151117416699e+08,4.151124189931e+08,6.773231984377e+02,48599,1099,8,47500,47500,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400054,2,10502144,0
55,4.151124238868e+08,4.151132919920e+08,8.681051664352e+02,48252,1116,7,47136,47136,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400055,0,10502144,0
56,4.151132966699e+08,4.151141299959e+08,8.333259384632e+02,48296,1232,10,47064,47064,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.876647e+00,9480400056,0,10502144,0
57,4.151141346725e+08,4.151147979866e+08,6.633141132593e+02,48615,1292,16,47323,47323,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.493234e+00,9480400057,0,10502144,0
58,4.151148037565e+08,4.151154539771e+08,6.502206115127e+02,48686,1309,11,47377,47377,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.782208e+00,9480400058,1,10502144,0
59,4.151154586725e+08,4.151161599930e+08,7.013204997778e+02,48548,1358,11,47190,47190,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.890470e+00,9480400059,0,10502144,0
60,4.151161646721e+08,4.151168289663e+08,6.642942792177e+02,48651,1382,13,47269,47269,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.833334e+00,9480400060,3,10502144,0
61,4.151168336723e+08,4.151177529664e+08,9.192940235734e+02,48155,1393,24,46762,46762,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.817589e+00,9480400061,0,10502144,0
62,4.151177576705e+08,4.151188699598e+08,1.112289273858e+03,47747,1457,23,46290,46290,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.948833e+00,9480400062,0,10502144,0
63,4.151188746739e+08,4.151200699798e+08,1.195305913508e+03,47604,1415,27,46189,46189,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.981618e+00,9480400063,0,10502144,0
64,4.151200746727e+08,4.151208949991e+08,8.203263877630e+02,48339,1480,21,46859,46859,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400064,0,10502144,0
65,4.151208996781e+08,4.151225789942e+08,1.679316181779e+03,46643,1568,54,45075,45075,0,8,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400065,1,10502144,0
66,4.151225836733e+08,4.151243079789e+08,1.724305654466e+03,46493,1578,54,44915,44915,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.947856e+00,9480400066,0,10502144,0
67,4.151243137535e+08,4.151254809988e+08,1.167245380402e+03,47634,1486,22,46148,46148,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.898203e+00,9480400067,1,10502144,0
68,4.151254856761e+08,4.151282352437e+08,2.749567557096e+03,44497,1784,93,42713,42713,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.684709e+00,9480400068,0,10502144,0
69,4.151282417293e+08,4.151316239942e+08,3.382264900327e+03,43216,1842,139,41374,41374,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.750000e+00,9480400069,0,10502144,0
70,4.151316286739e+08,4.151333569941e+08,1.728320135117e+03,46485,1700,64,44785,44785,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400070,1,10502144,0
71,4.151333616706e+08,4.151340709972e+08,7.093266074657e+02,48517,1576,28,46941,46941,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994374e+00,9480400071,0,10502144,0
72,4.151340766708e+08,4.151346529959e+08,5.763250973225e+02,48762,1599,18,47163,47163,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.562285e+00,9480400072,0,10502144,0
73,4.151346586712e+08,4.151352319923e+08,5.733210347891e+02,48755,1519,11,47236,47236,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.914781e+00,9480400073,2,10502144,0
74,4.151352376699e+08,4.151358159864e+08,5.783164892197e+02,48790,1561,10,47229,47229,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.331035e+00,9480400074,0,10502144,0
75,4.151358216734e+08,4.151364259978e+08,6.043243467212e+02,48790,1549,8,47241,47241,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.521451e+00,9480400075,1,10502144,0
76,4.151364306721e+08,4.151370119901e+08,5.813180229068e+02,48806,1586,12,47220,47220,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.138937e+00,9480400076,0,10502144,0
77,4.151370166699e+08,4.151376039966e+08,5.873267164230e+02,48825,1630,17,47195,47195,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.728353e+00,9480400077,2,10502144,0
78,4.151376086701e+08,4.151382039721e+08,5.953019843698e+02,48731,1587,10,47144,47144,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.688445e+00,9480400078,1,10502144,0
79,4.151382096699e+08,4.151387809993e+08,5.713294406533e+02,48806,1560,23,47246,47246,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400079,0,10502144,0
80,4.151387856739e+08,4.151393739954e+08,5.883215011954e+02,48750,1541,21,47209,47209,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400080,4,10502144,0
81,4.151393796707e+08,4.151399409868e+08,5.613161155581e+02,48867,1588,8,47279,47279,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978685e+00,9480400081,1,10502144,0
82,4.151399456699e+08,4.151405179867e+08,5.723167541623e+02,48850,1609,8,47241,47241,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400082,1,10502144,0
83,4.151405226732e+08,4.151410989902e+08,5.763169858456e+02,48843,1548,26,47295,47295,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400083,1,10502144,0
84,4.151411036699e+08,4.151416679925e+08,5.643226091862e+02,48843,1624,14,47219,47219,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400084,2,10502144,0
85,4.151416726705e+08,4.151422229984e+08,5.503278929591e+02,48858,1503,2,47355,47355,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400085,1,11550720,0
86,4.151422276699e+08,4.151427799768e+08,5.523069343567e+02,48853,1554,8,47299,47299,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400086,1,10502144,0
87,4.151427846803e+08,4.151433379911e+08,5.533107197881e+02,48834,1490,18,47344,47344,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400087,2,10502144,0
88,4.151433437541e+08,4.151438879986e+08,5.442444471717e+02,48825,1554,7,47271,47271,0,2,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400088,5,10502148,0
89,4.151438937238e+08,4.151444789887e+08,5.852649356127e+02,48824,1512,8,47312,47312,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400089,0,10502144,0
90,4.151444836699e+08,4.151450249702e+08,5.413002333641e+02,48861,1492,12,47369,47369,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400090,0,10502144,0
91,4.151450306723e+08,4.151455479868e+08,5.173144701719e+02,48894,1614,18,47280,47280,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400091,1,10502144,0
92,4.151455536700e+08,4.151471309980e+08,1.577328065574e+03,46770,1626,36,45144,45144,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400092,0,10502144,0
93,4.151471356731e+08,4.151494419969e+08,2.306323751688e+03,45331,1693,81,43638,43638,0,1,e,C,2020,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996965e+00,9480400093,0,10502144,0
1,4.151494466715e+08,4.151529019859e+08,3.455314386368e+03,43070,1620,110,41450,41450,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480400001,0,10502144,0
2,4.151529076713e+08,4.151537519974e+08,8.443260690570e+02,48310,1492,19,46818,46818,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500002,1,10502144,0
3,4.151537566700e+08,4.151543139961e+08,5.573261389732e+02,48878,1505,6,47373,47373,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500003,3,10502144,0
4,4.151543187158e+08,4.151549089982e+08,5.902823913693e+02,48791,1488,17,47303,47303,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500004,1,10502144,0
5,4.151549136724e+08,4.151554339957e+08,5.203232254386e+02,48950,1537,7,47413,47413,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500005,3,10502144,0
6,4.151554386706e+08,4.151559659885e+08,5.273179179430e+02,48901,1516,9,47385,47385,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500006,3,10502147,0
7,4.151559706711e+08,4.151565139967e+08,5.433256419897e+02,48899,1480,11,47419,47419,0,1,e,C,2020,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500007,0,10502144,0
