#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.150621400000e+08,4.150622010000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.173913e-02,2.150154e-02,1.800000e+01,1.200000e+01,1.006000e+03,7.200000e+00,1.150000e+01,1.190000e+01,9480300001
4.150622010000e+08,4.150622620000e+08,1.081967e+00,1.331810e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.515152e-02,1.503629e-02,1.800000e+01,1.200000e+01,1.006000e+03,1.140000e+01,1.070000e+01,1.160000e+01,9480300001
4.150622620000e+08,4.150623230000e+08,1.344262e+00,1.484489e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.219512e-02,1.212053e-02,1.800000e+01,1.200000e+01,1.006000e+03,1.000000e+01,1.310000e+01,1.070000e+01,9480300001
4.150623230000e+08,4.150623840000e+08,1.475410e+00,1.555218e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.111111e-02,1.104921e-02,1.800000e+01,1.200000e+01,1.006000e+03,0.000000e+00,1.090000e+01,1.190000e+01,9480300001
4.150623840000e+08,4.150624450000e+08,1.360656e+00,1.493514e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300001
4.150624450000e+08,4.150625060000e+08,1.311475e+00,1.466274e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300001
4.150625060000e+08,4.150625670000e+08,1.000000e+00,1.280369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300001
4.150625670000e+08,4.150626280000e+08,1.327869e+00,1.475410e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300001
4.150626280000e+08,4.150626890000e+08,9.672131e-01,1.259204e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300001
4.150626890000e+08,4.150627500000e+08,9.836066e-01,1.269831e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.666667e-02,1.652719e-02,1.800000e+01,1.200000e+01,1.006000e+03,1.180000e+01,0.000000e+00,1.170000e+01,9480300001
4.150627910000e+08,4.150628520000e+08,1.196721e+00,1.400656e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300002
4.150628520000e+08,4.150629130000e+08,1.508197e+00,1.572404e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300002
4.150629130000e+08,4.150629740000e+08,1.491803e+00,1.563835e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.098901e-02,1.092847e-02,1.800000e+01,1.200000e+01,1.006000e+03,5.900000e+00,1.040000e+01,1.130000e+01,9480300002
4.150629740000e+08,4.150630350000e+08,1.262295e+00,1.438519e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300002
4.150630350000e+08,4.150630960000e+08,1.213115e+00,1.410217e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300002
4.150630960000e+08,4.150631570000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300002
4.150631570000e+08,4.150632180000e+08,1.360656e+00,1.493514e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.204819e-02,1.197539e-02,1.800000e+01,1.200000e+01,1.006000e+03,1.200000e+01,1.150000e+01,1.590000e+01,9480300002
4.150632180000e+08,4.150632790000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300002
4.150632790000e+08,4.150633400000e+08,1.262295e+00,1.438519e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.298701e-02,1.290241e-02,1.800000e+01,1.200000e+01,1.006000e+03,1.130000e+01,1.210000e+01,1.150000e+01,9480300002
4.150634010000e+08,4.150634620000e+08,1.163934e+00,1.381336e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300003
4.150634620000e+08,4.150635230000e+08,1.229508e+00,1.419714e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300003
4.150635230000e+08,4.150635840000e+08,1.704918e+00,1.671810e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300003
4.150635840000e+08,4.150636450000e+08,1.131148e+00,1.361742e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.449275e-02,1.438735e-02,1.800000e+01,1.200000e+01,1.006000e+03,9.800000e+00,1.080000e+01,6.200000e+00,9480300003
4.150636450000e+08,4.150637060000e+08,1.000000e+00,1.280369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300003
4.150637060000e+08,4.150637670000e+08,1.606557e+00,1.622868e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300003
4.150637670000e+08,4.150638280000e+08,1.491803e+00,1.563835e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.098901e-02,1.092847e-02,1.800000e+01,1.200000e+01,1.006000e+03,9.900000e+00,1.090000e+01,8.600000e+00,9480300003
4.150638280000e+08,4.150638890000e+08,1.540984e+00,1.589403e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300003
4.150639420000e+08,4.150640030000e+08,1.590164e+00,1.614567e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300004
4.150640030000e+08,4.150640640000e+08,1.393443e+00,1.511401e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.176471e-02,1.169530e-02,1.800000e+01,1.200000e+01,1.006000e+03,1.120000e+01,1.230000e+01,1.320000e+01,9480300004
4.150640640000e+08,4.150641250000e+08,1.524590e+00,1.580926e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300004
4.150641250000e+08,4.150641860000e+08,1.311475e+00,1.466274e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300004
4.150641860000e+08,4.150642470000e+08,1.360656e+00,1.493514e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.204819e-02,1.197539e-02,1.800000e+01,1.200000e+01,1.006000e+03,1.510000e+01,1.480000e+01,1.540000e+01,9480300004
4.150642470000e+08,4.150643080000e+08,1.245902e+00,1.429147e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300004
4.150643080000e+08,4.150643690000e+08,1.491803e+00,1.563835e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300004
4.150643690000e+08,4.150644300000e+08,1.295082e+00,1.457081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300004
4.150644950000e+08,4.150645560000e+08,1.573771e+00,1.606223e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.041667e-02,1.036227e-02,1.800000e+01,1.200000e+01,1.006000e+03,1.250000e+01,1.080000e+01,1.350000e+01,9480300005
4.150645560000e+08,4.150646170000e+08,1.606557e+00,1.622868e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300005
4.150646170000e+08,4.150646780000e+08,1.295082e+00,1.457081e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.265823e-02,1.257786e-02,1.800000e+01,1.200000e+01,1.006000e+03,1.000000e+01,1.200000e+01,1.270000e+01,9480300005
4.150646780000e+08,4.150647390000e+08,1.213115e+00,1.410217e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.351351e-02,1.342190e-02,1.800000e+01,1.200000e+01,1.006000e+03,1.340000e+01,1.180000e+01,1.310000e+01,9480300005
4.150647390000e+08,4.150648000000e+08,1.065574e+00,1.321682e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300005
4.150648000000e+08,4.150648610000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,2.325581e-02,2.298381e-02,1.800000e+01,1.200000e+01,1.006000e+03,1.080000e+01,1.070000e+01,1.190000e+01,9480300005
4.150648610000e+08,4.150649220000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300005
4.150649220000e+08,4.150649830000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,7.142857e-02,6.883030e-02,1.800000e+01,1.200000e+01,1.006000e+03,1.070000e+01,1.250000e+01,0.000000e+00,9480300005
4.150649830000e+08,4.150650440000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,2.325581e-02,2.298381e-02,1.800000e+01,1.200000e+01,1.006000e+03,1.230000e+01,9.900000e+00,1.240000e+01,9480300005
4.150650440000e+08,4.150651050000e+08,1.393443e+00,1.511401e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,2.352941e-02,1.644090e-02,1.800000e+01,1.200000e+01,1.006000e+03,1.115000e+01,1.205000e+01,1.160000e+01,9480300005
4.150651050000e+08,4.150651660000e+08,1.459016e+00,1.546554e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300005
4.150651660000e+08,4.150652270000e+08,1.672131e+00,1.655656e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300005
4.150652520000e+08,4.150653130000e+08,1.000000e+00,1.280369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300006
4.150653130000e+08,4.150653740000e+08,1.295082e+00,1.457081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300006
4.150653740000e+08,4.150654350000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.173913e-02,2.150154e-02,1.700000e+01,1.200000e+01,1.006000e+03,1.060000e+01,1.260000e+01,1.260000e+01,9480300006
4.150654350000e+08,4.150654960000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,2.173913e-02,2.150154e-02,1.700000e+01,1.200000e+01,1.006000e+03,1.170000e+01,9.700000e+00,1.150000e+01,9480300006
4.150654960000e+08,4.150655570000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300006
4.150655570000e+08,4.150656200000e+08,2.698413e-01,6.544612e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,5.882353e-02,5.706720e-02,1.700000e+01,1.200000e+01,1.006000e+03,1.110000e+01,1.020000e+01,1.070000e+01,9480300006
4.150656200000e+08,4.150656810000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300006
4.150656810000e+08,4.150657460000e+08,1.230769e-01,4.351426e-02,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,1.700000e+01,1.200000e+01,1.006000e+03,1.130000e+01,1.210000e+01,1.330000e+01,9480300006
4.150657460000e+08,4.150658080000e+08,2.580645e-01,6.451613e-02,1.612903e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.250000e-02,6.051537e-02,1.700000e+01,1.200000e+01,1.006000e+03,1.090000e+01,8.400000e+00,1.140000e+01,9480300006
4.150658080000e+08,4.150658690000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.692308e-02,7.390530e-02,1.700000e+01,1.200000e+01,1.006000e+03,1.130000e+01,1.300000e+01,7.500000e+00,9480300006
4.150658690000e+08,4.150659300000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,1.700000e+01,1.200000e+01,1.006000e+03,1.180000e+01,1.110000e+01,1.050000e+01,9480300006
4.150659300000e+08,4.150659910000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300006
4.150659910000e+08,4.150660530000e+08,1.612903e-01,5.100448e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,2.000000e-01,1.264911e-01,1.700000e+01,1.200000e+01,1.006000e+03,1.045000e+01,9.650000e+00,1.160000e+01,9480300006
4.150660530000e+08,4.150661140000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300006
4.150661140000e+08,4.150661750000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.333334e-02,7.978559e-02,1.700000e+01,1.200000e+01,1.006000e+03,1.140000e+01,1.150000e+01,1.200000e+01,9480300006
4.150661750000e+08,4.150662360000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300006
4.150662360000e+08,4.150662990000e+08,1.587302e-01,5.019489e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,1.000000e-01,9.486833e-02,1.700000e+01,1.200000e+01,1.006000e+03,1.080000e+01,1.080000e+01,1.020000e+01,9480300006
4.150662990000e+08,4.150663600000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.142857e-02,6.883030e-02,1.700000e+01,1.200000e+01,1.006000e+03,1.140000e+01,1.330000e+01,1.090000e+01,9480300006
4.150663600000e+08,4.150664210000e+08,2.459016e-01,6.349153e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,1.333333e-01,8.777075e-02,1.700000e+01,1.200000e+01,1.006000e+03,1.145000e+01,1.025000e+01,1.120000e+01,9480300006
4.150664210000e+08,4.150664820000e+08,3.442623e-01,7.512420e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,9.523810e-02,6.405645e-02,1.700000e+01,1.200000e+01,1.006000e+03,7.900000e+00,1.175000e+01,1.080000e+01,9480300006
4.150664820000e+08,4.150665430000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,2.439024e-02,2.409097e-02,1.700000e+01,1.200000e+01,1.006000e+03,1.230000e+01,1.320000e+01,1.310000e+01,9480300006
4.150665430000e+08,4.150666040000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300006
4.150666040000e+08,4.150666650000e+08,7.213115e-01,1.087418e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,4.545455e-02,3.140224e-02,1.700000e+01,1.200000e+01,1.006000e+03,5.700000e+00,1.040000e+01,1.090000e+01,9480300006
4.150666650000e+08,4.150667260000e+08,1.016393e+00,1.290821e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,3.225806e-02,2.243898e-02,1.700000e+01,1.200000e+01,1.006000e+03,1.055000e+01,1.125000e+01,1.070000e+01,9480300006
4.150667260000e+08,4.150667870000e+08,1.016393e+00,1.290821e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.200000e+01,1.006000e+03,-nan,-nan,-nan,9480300006
4.150667870000e+08,4.150668480000e+08,1.311475e+00,1.466274e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,3.750000e-02,2.124081e-02,1.700000e+01,1.200000e+01,1.006000e+03,1.086667e+01,1.230000e+01,1.176667e+01,9480300006
4.150668480000e+08,4.150669090000e+08,1.196721e+00,1.400656e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.369863e-02,1.360448e-02,1.700000e+01,1.200000e+01,1.006000e+03,1.110000e+01,1.030000e+01,1.140000e+01,9480300006
4.150669270000e+08,4.150669880000e+08,1.245902e+00,1.429147e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.315789e-02,1.307104e-02,1.700000e+01,1.200000e+01,1.005000e+03,1.050000e+01,1.170000e+01,1.030000e+01,9480400007
4.150669880000e+08,4.150670490000e+08,1.590164e+00,1.614567e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.200000e+01,1.005000e+03,-nan,-nan,-nan,9480400007
4.150670490000e+08,4.150671100000e+08,6.721311e-01,1.049692e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,4.878049e-02,3.364120e-02,1.700000e+01,1.200000e+01,1.005000e+03,1.055000e+01,1.065000e+01,1.035000e+01,9480400007
4.150671100000e+08,4.150671710000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.325581e-02,2.298381e-02,1.700000e+01,1.200000e+01,1.005000e+03,1.180000e+01,1.610000e+01,1.800000e+01,9480400007
4.150671710000e+08,4.150672320000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.200000e+01,1.005000e+03,-nan,-nan,-nan,9480400007
4.150672320000e+08,4.150672930000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.380952e-02,2.352437e-02,1.700000e+01,1.200000e+01,1.005000e+03,9.400000e+00,1.180000e+01,1.550000e+01,9480400007
