#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.247864016531e+08,5.247871969559e+08,7.953027628660e+02,48370,46503,13059,1867,1867,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998746e+00,15607300001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.247871997949e+08,5.247879909932e+08,7.911983568072e+02,48409,46485,13312,1924,1924,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998740e+00,15607300002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.247879931415e+08,5.247887919944e+08,7.988529040217e+02,48351,46531,13378,1820,1820,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.247887944165e+08,5.247895929972e+08,7.985807234049e+02,48350,46383,13344,1967,1967,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992500e+00,15607300004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.247895955528e+08,5.247904009914e+08,8.054385865331e+02,48375,46554,12821,1821,1821,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995044e+00,15607300005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.247904030034e+08,5.247912129443e+08,8.099409353733e+02,48335,46413,13015,1922,1922,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996306e+00,15607300006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.247912155314e+08,5.247920249768e+08,8.094454290867e+02,48349,46436,12147,1913,1913,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.247920273047e+08,5.247928349794e+08,8.076746348143e+02,48353,46409,13093,1944,1944,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.247928372326e+08,5.247936489895e+08,8.117569412589e+02,48332,46445,13040,1887,1887,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607300009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.247936512916e+08,5.247944589946e+08,8.077029775381e+02,48343,46535,12492,1808,1808,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998765e+00,15607400010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.247944614312e+08,5.247952719720e+08,8.105408577919e+02,48339,46464,13578,1875,1875,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.247952744943e+08,5.247960919695e+08,8.174751481414e+02,48351,46395,12715,1956,1956,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.968255e+00,15607400012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.247960942730e+08,5.247969049920e+08,8.107189294696e+02,48325,46448,13238,1877,1877,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966750e+00,15607400013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.247969074630e+08,5.247977289985e+08,8.215354589820e+02,48307,46480,12760,1827,1827,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989064e+00,15607400014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.247977314544e+08,5.247985529963e+08,8.215419172049e+02,48334,46428,13445,1906,1906,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990280e+00,15607400015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.247985552482e+08,5.247993769931e+08,8.217448081970e+02,48329,46426,13404,1903,1903,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.922235e+00,15607400016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.247993792216e+08,5.248002009707e+08,8.217490258813e+02,48335,46418,12928,1917,1917,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972054e+00,15607400017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.248002030235e+08,5.248010329979e+08,8.299744068384e+02,48328,46336,13580,1992,1992,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.248010349826e+08,5.248018649754e+08,8.299927104712e+02,48320,46361,13285,1959,1959,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996395e+00,15607400019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.248018673045e+08,5.248027019461e+08,8.346416090131e+02,48300,46439,14091,1861,1861,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.248027043453e+08,5.248035419598e+08,8.376144461632e+02,48312,46313,13857,1999,1999,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.784267e+00,15607400021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.248035442550e+08,5.248043849724e+08,8.407174022794e+02,48285,46338,13862,1947,1947,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.922802e+00,15607400022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.248043875802e+08,5.248052429970e+08,8.554167494774e+02,48288,46342,14566,1946,1946,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.952159e+00,15607400023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.248052447834e+08,5.248060919086e+08,8.471251692176e+02,48261,46278,14258,1983,1983,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991755e+00,15607400024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.248060945669e+08,5.248069519277e+08,8.573607304096e+02,48269,46388,13994,1881,1881,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.941793e+00,15607400025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.248069542467e+08,5.248078169718e+08,8.627251760960e+02,48258,46236,14182,2022,2022,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.907407e+00,15607400026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.248078189767e+08,5.248086809790e+08,8.620022610426e+02,48272,46334,14058,1938,1938,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.118055e+00,15607400027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.248086827799e+08,5.248095539775e+08,8.711975972056e+02,48229,46239,14817,1990,1990,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.523481e+00,15607400028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.248095561623e+08,5.248104339552e+08,8.777928931117e+02,48225,46303,14883,1922,1922,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.886233e+00,15607400029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.248104362134e+08,5.248113129793e+08,8.767658562660e+02,48195,46251,14652,1944,1944,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.747151e+00,15607400030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.248113155236e+08,5.248121939757e+08,8.784521071911e+02,48211,46300,14463,1911,1911,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.175001e+00,15607400031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.248121963593e+08,5.248130889918e+08,8.926324959993e+02,48197,46317,14666,1880,1880,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.662192e+00,15607400032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.248130914165e+08,5.248139869738e+08,8.955572067499e+02,48171,46223,15730,1948,1948,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.686734e+00,15607400033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.248139892074e+08,5.248148909872e+08,9.017798442841e+02,48196,46263,15323,1933,1933,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972314e+00,15607400034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.248148927809e+08,5.248157999774e+08,9.071964856982e+02,48185,46236,15601,1949,1949,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.821782e+00,15607400035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.248158017892e+08,5.248167119899e+08,9.102007475495e+02,48170,46285,15618,1885,1885,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.607456e+00,15607400036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.248167139780e+08,5.248176359849e+08,9.220068697333e+02,48100,46081,15557,2019,2019,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.568181e+00,15607400037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.248176386250e+08,5.248185619713e+08,9.233462488055e+02,48108,46101,15945,2007,2007,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.051891e+00,15607400038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.248185644577e+08,5.248194919950e+08,9.275372974873e+02,48124,46179,15243,1945,1945,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.877285e+00,15607400039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.248194944249e+08,5.248204289805e+08,9.345556322932e+02,48110,46129,16325,1981,1981,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.889957e+00,15607400040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.248204311182e+08,5.248213709908e+08,9.398725465536e+02,48093,46121,16263,1972,1972,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997875e+00,15607400041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.248213732485e+08,5.248223209921e+08,9.477435765862e+02,48080,46053,16015,2027,2027,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.248223234080e+08,5.248232699880e+08,9.465799929500e+02,48058,46101,16813,1957,1957,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.248232726781e+08,5.248242209592e+08,9.482810958028e+02,48060,46082,16958,1978,1978,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.248242236470e+08,5.248251829618e+08,9.593147068024e+02,48044,45983,16440,2061,2061,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.248251853774e+08,5.248261469521e+08,9.615746862888e+02,48060,46136,16368,1924,1924,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979231e+00,15607400046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.248261490608e+08,5.248270989941e+08,9.499333397746e+02,48073,46122,16423,1951,1951,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.248271013523e+08,5.248280669909e+08,9.656385834813e+02,48012,46050,16835,1962,1962,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995863e+00,15607400048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.248280696815e+08,5.248290309698e+08,9.612882767916e+02,48074,46129,17356,1945,1945,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981308e+00,15607400049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.248290328389e+08,5.248299929994e+08,9.601604703665e+02,48032,46112,16390,1920,1920,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.248299955546e+08,5.248309549844e+08,9.594297748804e+02,48058,45998,16649,2060,2060,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994797e+00,15607400051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.248309570635e+08,5.248319189967e+08,9.619332544804e+02,48041,46034,16577,2007,2007,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996884e+00,15607400052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.248319215343e+08,5.248328839940e+08,9.624597833157e+02,48019,46000,17124,2019,2019,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.248328865913e+08,5.248338419643e+08,9.553730329275e+02,48055,46088,16743,1967,1967,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.248338444531e+08,5.248348009943e+08,9.565412341952e+02,48060,46079,16506,1981,1981,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.248348037035e+08,5.248357649932e+08,9.612897123098e+02,48073,46068,17092,2005,2005,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.248357673040e+08,5.248367189863e+08,9.516823052764e+02,48084,46089,16584,1995,1995,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998951e+00,15607400057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.248367212670e+08,5.248376729965e+08,9.517294911146e+02,48056,46084,16721,1972,1972,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.248376755059e+08,5.248386249946e+08,9.494886670709e+02,48086,46106,15882,1980,1980,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998949e+00,15607400059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.248386270896e+08,5.248395709942e+08,9.439046223164e+02,48065,46169,15926,1896,1896,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.248395736695e+08,5.248405149984e+08,9.413289056420e+02,48087,46142,17123,1945,1945,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.248405173228e+08,5.248414479431e+08,9.306202974916e+02,48118,46116,15708,2002,2002,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998928e+00,15607400062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.248414501150e+08,5.248423779887e+08,9.278737267256e+02,48137,46087,16123,2050,2050,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995694e+00,15607400063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.248423798432e+08,5.248433109729e+08,9.311297354698e+02,48119,46210,15705,1909,1909,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.248433129679e+08,5.248442329962e+08,9.200282987952e+02,48124,46116,15008,2008,2008,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.248442352820e+08,5.248451549853e+08,9.197032390237e+02,48161,46207,15996,1954,1954,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.248451568404e+08,5.248460599996e+08,9.031591628194e+02,48158,46179,14946,1979,1979,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.248460623908e+08,5.248469639998e+08,9.016090341210e+02,48132,46138,14625,1994,1994,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.248469666879e+08,5.248478659695e+08,8.992816278934e+02,48160,46258,16045,1902,1902,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.248478685220e+08,5.248487599970e+08,8.914750297070e+02,48217,46274,15227,1943,1943,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.248487618031e+08,5.248496449772e+08,8.831741861105e+02,48191,46208,14601,1983,1983,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.248496473827e+08,5.248505199999e+08,8.726172032356e+02,48226,46231,14732,1995,1995,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.248505222255e+08,5.248513949897e+08,8.727641736269e+02,48247,46221,14665,2026,2026,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.248513969034e+08,5.248522589606e+08,8.620571786761e+02,48249,46375,14747,1874,1874,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
