#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.247894000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15607300001
5.247906000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15607300002
5.247912000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15607300003
5.247918000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,15607300004
5.247930000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,15607300005
5.247936000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,15607300006
5.247948000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15607300007
5.247954000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15607300008
5.247960000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15607300009
5.247972000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15607400010
5.247978000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15607400011
5.247984000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15607400012
5.247996000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15607400013
5.248002000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15607400014
5.248008000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15607400015
5.248020000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15607400016
5.248026000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15607400017
5.248032000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15607400018
5.248044000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15607400019
5.248050000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15607400020
5.248062000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15607400021
5.248068000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15607400022
5.248074000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15607400023
5.248086000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15607400024
5.248092000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15607400025
5.248104000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15607400026
5.248110000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,15607400027
5.248122000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,15607400028
5.248128000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,15607400029
5.248140000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,15607400030
5.248146000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,15607400031
5.248152000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,15607400032
5.248164000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15607400033
5.248170000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400034
5.248182000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400035
5.248188000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400036
5.248200000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400037
5.248212000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400038
5.248218000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400039
5.248230000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400040
5.248236000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400041
5.248248000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15607400042
5.248254000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15607400043
5.248266000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15607400044
5.248278000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400045
5.248278000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400046
5.248296000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15607400047
5.248302000000e+08,2.700000e+01,0.000000e+00,9.660000e+02,15607400048
5.248314000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15607400049
5.248326000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15607400050
5.248332000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15607400051
5.248344000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15607400052
5.248350000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15607400053
5.248362000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15607400054
5.248374000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15607400055
5.248380000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15607400056
5.248392000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,15607400057
5.248398000000e+08,2.800000e+01,0.000000e+00,9.650000e+02,15607400058
5.248410000000e+08,2.820000e+01,0.000000e+00,9.650000e+02,15607400059
5.248422000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15607400060
5.248428000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15607400061
5.248440000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15607400062
5.248446000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15607400063
5.248458000000e+08,2.900000e+01,0.000000e+00,9.640000e+02,15607400064
5.248464000000e+08,2.900000e+01,0.000000e+00,9.640000e+02,15607400065
5.248476000000e+08,2.920000e+01,0.000000e+00,9.640000e+02,15607400066
5.248482000000e+08,2.930000e+01,0.000000e+00,9.640000e+02,15607400067
5.248494000000e+08,2.950000e+01,0.000000e+00,9.640000e+02,15607400068
5.248500000000e+08,2.950000e+01,0.000000e+00,9.640000e+02,15607400069
5.248512000000e+08,2.970000e+01,0.000000e+00,9.640000e+02,15607400070
5.248518000000e+08,2.980000e+01,0.000000e+00,9.630000e+02,15607400071
5.248530000000e+08,2.990000e+01,0.000000e+00,9.630000e+02,15607400072
5.248536000000e+08,3.000000e+01,0.000000e+00,9.630000e+02,15607400073
5.248548000000e+08,3.010000e+01,0.000000e+00,9.630000e+02,15607400074
5.248554000000e+08,3.010000e+01,0.000000e+00,9.630000e+02,15607400075
5.248566000000e+08,3.020000e+01,0.000000e+00,9.630000e+02,15607400076
5.248572000000e+08,3.020000e+01,0.000000e+00,9.630000e+02,15607400077
5.248584000000e+08,3.030000e+01,0.000000e+00,9.630000e+02,15607400078
5.248590000000e+08,3.030000e+01,0.000000e+00,9.630000e+02,15607400079
5.248596000000e+08,3.020000e+01,0.000000e+00,9.630000e+02,15607400080
5.248608000000e+08,3.020000e+01,0.000000e+00,9.630000e+02,15607400081
5.248614000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607400082
5.248626000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607400083
5.248632000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607400084
5.248638000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607400085
5.248650000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607400086
5.248656000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607400087
5.248662000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607400088
5.248674000000e+08,3.000000e+01,0.000000e+00,9.640000e+02,15607400089
5.248680000000e+08,3.000000e+01,0.000000e+00,9.640000e+02,15607400090
5.248692000000e+08,2.990000e+01,0.000000e+00,9.650000e+02,15607400091
5.248698000000e+08,2.990000e+01,0.000000e+00,9.650000e+02,15607400092
5.248704000000e+08,2.990000e+01,0.000000e+00,9.650000e+02,15607400093
5.248716000000e+08,2.980000e+01,0.000000e+00,9.650000e+02,15607400094
5.248722000000e+08,2.980000e+01,0.000000e+00,9.650000e+02,15607400095
5.248728000000e+08,2.970000e+01,0.000000e+00,9.650000e+02,15607400096
5.248740000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15607400097
5.248746000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15607400098
5.248758000000e+08,2.950000e+01,0.000000e+00,9.650000e+02,15607400099
5.248758000000e+08,2.950000e+01,0.000000e+00,9.650000e+02,15607400001
5.248770000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15607400002
5.248776000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15607400003
5.248788000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15607400004
5.248794000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15607400005
5.248800000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15607400006
5.248812000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15607400007
5.248818000000e+08,2.910000e+01,0.000000e+00,9.660000e+02,15607400008
5.248824000000e+08,2.910000e+01,0.000000e+00,9.660000e+02,15607400009
5.248836000000e+08,2.900000e+01,0.000000e+00,9.660000e+02,15607500010
5.248842000000e+08,2.900000e+01,0.000000e+00,9.660000e+02,15607500011
5.248854000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15607500012
5.248860000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607500013
5.248866000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607500014
5.248878000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607500015
5.248884000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607500016
5.248896000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15607500017
5.248902000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15607500018
5.248908000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15607500019
5.248920000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15607500020
5.248926000000e+08,2.840000e+01,0.000000e+00,9.670000e+02,15607500021
5.248938000000e+08,2.840000e+01,0.000000e+00,9.670000e+02,15607500022
5.248944000000e+08,2.830000e+01,0.000000e+00,9.670000e+02,15607500023
5.248950000000e+08,2.830000e+01,0.000000e+00,9.670000e+02,15607500024
5.248962000000e+08,2.820000e+01,0.000000e+00,9.670000e+02,15607500025
5.248968000000e+08,2.820000e+01,0.000000e+00,9.670000e+02,15607500026
5.248980000000e+08,2.810000e+01,0.000000e+00,9.670000e+02,15607500027
5.248986000000e+08,2.810000e+01,0.000000e+00,9.670000e+02,15607500028
5.248998000000e+08,2.800000e+01,0.000000e+00,9.670000e+02,15607500029
5.249004000000e+08,2.790000e+01,0.000000e+00,9.670000e+02,15607500030
5.249016000000e+08,2.790000e+01,0.000000e+00,9.670000e+02,15607500031
5.249022000000e+08,2.790000e+01,0.000000e+00,9.670000e+02,15607500032
5.249034000000e+08,2.780000e+01,0.000000e+00,9.680000e+02,15607500033
5.249040000000e+08,2.780000e+01,0.000000e+00,9.680000e+02,15607500034
5.249052000000e+08,2.770000e+01,0.000000e+00,9.680000e+02,15607500035
5.249058000000e+08,2.770000e+01,0.000000e+00,9.680000e+02,15607500036
5.249070000000e+08,2.770000e+01,0.000000e+00,9.680000e+02,15607500037
5.249076000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15607500038
5.249088000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15607500039
5.249094000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15607500040
5.249106000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15607500041
5.249118000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15607500042
5.249124000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15607500043
5.249136000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15607500044
5.249142000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15607500045
5.249154000000e+08,2.770000e+01,0.000000e+00,9.680000e+02,15607500046
5.249166000000e+08,2.770000e+01,0.000000e+00,9.680000e+02,15607500047
5.249172000000e+08,2.780000e+01,0.000000e+00,9.680000e+02,15607500048
5.249184000000e+08,2.790000e+01,0.000000e+00,9.680000e+02,15607500049
5.249190000000e+08,2.790000e+01,0.000000e+00,9.680000e+02,15607500050
5.249202000000e+08,2.800000e+01,0.000000e+00,9.680000e+02,15607500051
5.249214000000e+08,2.810000e+01,0.000000e+00,9.680000e+02,15607500053
5.249220000000e+08,2.810000e+01,0.000000e+00,9.680000e+02,15607500054
5.249232000000e+08,2.830000e+01,0.000000e+00,9.680000e+02,15607500055
5.249238000000e+08,2.830000e+01,0.000000e+00,9.680000e+02,15607500056
5.249250000000e+08,2.840000e+01,0.000000e+00,9.670000e+02,15607500057
5.249262000000e+08,2.860000e+01,0.000000e+00,9.670000e+02,15607500058
5.249268000000e+08,2.870000e+01,0.000000e+00,9.670000e+02,15607500059
5.249280000000e+08,2.890000e+01,0.000000e+00,9.670000e+02,15607500060
5.249286000000e+08,2.900000e+01,0.000000e+00,9.670000e+02,15607500061
5.249298000000e+08,2.910000e+01,0.000000e+00,9.660000e+02,15607500062
5.249304000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15607500063
5.249316000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15607500064
5.249328000000e+08,2.960000e+01,0.000000e+00,9.660000e+02,15607500065
5.249334000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,15607500066
5.249346000000e+08,2.980000e+01,0.000000e+00,9.660000e+02,15607500067
5.249352000000e+08,3.000000e+01,0.000000e+00,9.660000e+02,15607500068
5.249364000000e+08,3.010000e+01,0.000000e+00,9.650000e+02,15607500069
5.249370000000e+08,3.020000e+01,0.000000e+00,9.650000e+02,15607500070
5.249382000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15607500071
5.249388000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15607500072
5.249394000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15607500073
5.249406000000e+08,3.060000e+01,0.000000e+00,9.650000e+02,15607500074
5.249412000000e+08,3.060000e+01,0.000000e+00,9.650000e+02,15607500075
5.249424000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15607500076
5.249430000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15607500077
5.249442000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15607500078
5.249448000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15607500079
5.249454000000e+08,3.080000e+01,0.000000e+00,9.650000e+02,15607500080
5.249466000000e+08,3.080000e+01,0.000000e+00,9.650000e+02,15607500081
5.249472000000e+08,3.080000e+01,0.000000e+00,9.650000e+02,15607500082
5.249484000000e+08,3.080000e+01,0.000000e+00,9.650000e+02,15607500083
5.249490000000e+08,3.080000e+01,0.000000e+00,9.650000e+02,15607500084
5.249502000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15607500085
5.249508000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15607500086
5.249514000000e+08,3.070000e+01,0.000000e+00,9.660000e+02,15607500087
5.249526000000e+08,3.070000e+01,0.000000e+00,9.660000e+02,15607500088
5.249532000000e+08,3.060000e+01,0.000000e+00,9.660000e+02,15607500089
5.249538000000e+08,3.060000e+01,0.000000e+00,9.660000e+02,15607500090
5.249550000000e+08,3.050000e+01,0.000000e+00,9.660000e+02,15607500091
5.249556000000e+08,3.050000e+01,0.000000e+00,9.660000e+02,15607500092
5.249568000000e+08,3.040000e+01,0.000000e+00,9.670000e+02,15607500093
