#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.652441370000e+08,2.652441990000e+08,6.129032e-01,9.942603e-02,3.225806e-02,2.280990e-02,5.263158e-02,3.622354e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652441990000e+08,2.652442610000e+08,8.709677e-01,1.185237e-01,1.612903e-02,1.612903e-02,1.851852e-02,1.834625e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652442610000e+08,2.652443240000e+08,7.301587e-01,1.076560e-01,3.174603e-02,2.244783e-02,4.347826e-02,3.006800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652443240000e+08,2.652443860000e+08,8.387097e-01,1.163081e-01,4.838710e-02,2.793630e-02,5.769231e-02,3.233357e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652443860000e+08,2.652444470000e+08,1.000000e+00,1.280369e-01,6.557377e-02,3.278688e-02,6.557377e-02,3.169368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652444470000e+08,2.652445090000e+08,9.354839e-01,1.228351e-01,8.064516e-02,3.606561e-02,8.620690e-02,3.685369e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652445090000e+08,2.652445700000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652445700000e+08,2.652446310000e+08,9.344262e-01,1.237678e-01,4.918033e-02,2.839427e-02,5.263158e-02,2.957639e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652446310000e+08,2.652446920000e+08,8.360656e-01,1.170726e-01,1.147541e-01,4.337297e-02,1.372549e-01,4.818591e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652446920000e+08,2.652447540000e+08,7.903226e-01,1.129032e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652447540000e+08,2.652448160000e+08,7.741935e-01,1.117452e-01,3.225806e-02,2.280990e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652448160000e+08,2.652448780000e+08,6.612903e-01,1.032762e-01,4.838710e-02,2.793630e-02,7.317073e-02,4.067023e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652448780000e+08,2.652449390000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652449390000e+08,2.652450000000e+08,1.032787e+00,1.301189e-01,1.639344e-02,1.639344e-02,1.587302e-02,1.574654e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652450000000e+08,2.652450610000e+08,8.852459e-01,1.204667e-01,4.918033e-02,2.839427e-02,5.555556e-02,3.117131e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652450610000e+08,2.652451220000e+08,7.377049e-01,1.099706e-01,6.557377e-02,3.278688e-02,8.888889e-02,4.242317e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652451220000e+08,2.652451830000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,2.127660e-02,2.104903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652451830000e+08,2.652452460000e+08,6.507937e-01,1.016369e-01,9.523810e-02,3.888079e-02,1.463415e-01,5.519934e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652452460000e+08,2.652453070000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652453070000e+08,2.652453680000e+08,9.016393e-01,1.215770e-01,8.196721e-02,3.665685e-02,9.090909e-02,3.876377e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652453680000e+08,2.652454290000e+08,9.508197e-01,1.248487e-01,6.557377e-02,3.278688e-02,6.896552e-02,3.327246e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652454290000e+08,2.652454900000e+08,7.868853e-01,1.135771e-01,4.918033e-02,2.839427e-02,6.250000e-02,3.493856e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652454900000e+08,2.652455520000e+08,8.225806e-01,1.151843e-01,1.612903e-02,1.612903e-02,1.960784e-02,1.941466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652455520000e+08,2.652456150000e+08,7.619048e-01,1.099715e-01,7.936508e-02,3.549314e-02,1.041667e-01,4.409175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652456150000e+08,2.652456770000e+08,7.258065e-01,1.081968e-01,3.225806e-02,2.280990e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652456770000e+08,2.652457390000e+08,6.774194e-01,1.045281e-01,6.451613e-02,3.225806e-02,9.523810e-02,4.529475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652457390000e+08,2.652458000000e+08,6.721311e-01,1.049692e-01,4.918033e-02,2.839427e-02,7.317073e-02,4.067023e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652458000000e+08,2.652458640000e+08,8.281250e-01,1.137517e-01,1.562500e-02,1.562500e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652458640000e+08,2.652459250000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652459250000e+08,2.652459860000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652459860000e+08,2.652460470000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,2.173913e-02,2.150154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652460470000e+08,2.652461080000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,2.173913e-02,2.150154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652461080000e+08,2.652461710000e+08,6.984127e-01,1.052897e-01,3.174603e-02,2.244783e-02,4.545455e-02,3.140224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652461710000e+08,2.652462320000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652462320000e+08,2.652462930000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652462930000e+08,2.652463540000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652463540000e+08,2.652464150000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652464150000e+08,2.652464760000e+08,8.196721e-01,1.159191e-01,8.196721e-02,3.665685e-02,1.000000e-01,4.242641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652464760000e+08,2.652465390000e+08,7.619048e-01,1.099715e-01,1.587302e-02,1.587302e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652465390000e+08,2.652466020000e+08,9.047619e-01,1.198386e-01,3.174603e-02,2.244783e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652466020000e+08,2.652466640000e+08,7.580645e-01,1.105751e-01,3.225806e-02,2.280990e-02,4.255319e-02,2.944249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652466640000e+08,2.652467250000e+08,7.704918e-01,1.123878e-01,4.918033e-02,2.839427e-02,6.382979e-02,3.565662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652467250000e+08,2.652467870000e+08,8.064516e-01,1.140495e-01,3.225806e-02,2.280990e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652467870000e+08,2.652468490000e+08,6.774194e-01,1.045281e-01,4.838710e-02,2.793630e-02,7.142857e-02,3.973919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652468490000e+08,2.652469110000e+08,5.806451e-01,9.677419e-02,3.225806e-02,2.280990e-02,5.555556e-02,3.817690e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652469110000e+08,2.652469720000e+08,8.032787e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652469720000e+08,2.652470330000e+08,9.672131e-01,1.259204e-01,3.278688e-02,2.318383e-02,3.389831e-02,2.355995e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652470330000e+08,2.652470950000e+08,1.096774e+00,1.330034e-01,3.225806e-02,2.280990e-02,2.941176e-02,2.048913e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652470950000e+08,2.652471580000e+08,8.571429e-01,1.166424e-01,1.587302e-02,1.587302e-02,1.851852e-02,1.834625e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652471580000e+08,2.652472190000e+08,7.868853e-01,1.135771e-01,4.918033e-02,2.839427e-02,6.250000e-02,3.493856e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652472190000e+08,2.652472800000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652472800000e+08,2.652473410000e+08,7.049180e-01,1.074990e-01,4.918033e-02,2.839427e-02,6.976745e-02,3.884972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652473410000e+08,2.652474020000e+08,8.524590e-01,1.182148e-01,1.639344e-02,1.639344e-02,1.923077e-02,1.904496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652474020000e+08,2.652474630000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652474630000e+08,2.652475250000e+08,9.032258e-01,1.206986e-01,4.838710e-02,2.793630e-02,5.357143e-02,3.008961e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652475250000e+08,2.652475860000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652475860000e+08,2.652476470000e+08,1.147541e+00,1.371574e-01,9.836066e-02,4.015557e-02,8.571429e-02,3.345943e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652476470000e+08,2.652477080000e+08,6.721311e-01,1.049692e-01,6.557377e-02,3.278688e-02,9.756097e-02,4.633990e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652477080000e+08,2.652477690000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652477690000e+08,2.652478310000e+08,6.451613e-01,1.020090e-01,3.225806e-02,2.280990e-02,5.000000e-02,3.446012e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652478310000e+08,2.652478920000e+08,8.688524e-01,1.193461e-01,6.557377e-02,3.278688e-02,7.547170e-02,3.628392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652478920000e+08,2.652479580000e+08,8.333333e-01,1.123666e-01,1.515152e-02,1.515152e-02,1.818182e-02,1.801577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652479580000e+08,2.652480200000e+08,7.580645e-01,1.105751e-01,4.838710e-02,2.793630e-02,6.382979e-02,3.565662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652480200000e+08,2.652480830000e+08,1.000000e+00,1.259882e-01,6.349207e-02,3.174603e-02,6.349207e-02,3.072170e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652480830000e+08,2.652481450000e+08,7.903226e-01,1.129032e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652481450000e+08,2.652482060000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652482060000e+08,2.652482700000e+08,5.000000e-01,8.838835e-02,4.687500e-02,2.706329e-02,9.375000e-02,5.152697e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652482700000e+08,2.652483310000e+08,8.688524e-01,1.193461e-01,1.311475e-01,4.636766e-02,1.509434e-01,4.917422e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652483310000e+08,2.652483920000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652483920000e+08,2.652484540000e+08,9.032258e-01,1.206986e-01,3.225806e-02,2.280990e-02,3.571429e-02,2.479875e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652484540000e+08,2.652485160000e+08,8.387097e-01,1.163081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652485160000e+08,2.652485770000e+08,9.016393e-01,1.215770e-01,3.278688e-02,2.318383e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652485770000e+08,2.652486420000e+08,8.307692e-01,1.130534e-01,4.615385e-02,2.664693e-02,5.555556e-02,3.117131e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652486420000e+08,2.652487050000e+08,1.000000e+00,1.259882e-01,3.174603e-02,2.244783e-02,3.174603e-02,2.208865e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652487050000e+08,2.652487660000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652487660000e+08,2.652488270000e+08,5.737705e-01,9.698492e-02,4.918033e-02,2.839427e-02,8.571429e-02,4.731878e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652488270000e+08,2.652488880000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652488880000e+08,2.652489500000e+08,8.709677e-01,1.185237e-01,1.612903e-02,1.612903e-02,1.851852e-02,1.834625e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652489500000e+08,2.652490110000e+08,1.016393e+00,1.290821e-01,4.918033e-02,2.839427e-02,4.838710e-02,2.725204e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652490110000e+08,2.652490720000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652490720000e+08,2.652491350000e+08,5.079365e-01,8.979134e-02,3.174603e-02,2.244783e-02,6.250000e-02,4.279083e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652491350000e+08,2.652491960000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652491960000e+08,2.652492570000e+08,8.196721e-01,1.159191e-01,8.196721e-02,3.665685e-02,1.000000e-01,4.242641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652492570000e+08,2.652493190000e+08,8.709677e-01,1.185237e-01,4.838710e-02,2.793630e-02,5.555556e-02,3.117131e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652493190000e+08,2.652493810000e+08,9.354839e-01,1.228351e-01,1.612903e-02,1.612903e-02,1.724138e-02,1.709210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652493810000e+08,2.652494420000e+08,8.688524e-01,1.193461e-01,3.278688e-02,2.318383e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652494420000e+08,2.652495030000e+08,9.836066e-01,1.269831e-01,4.918033e-02,2.839427e-02,5.000000e-02,2.813657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652495030000e+08,2.652495640000e+08,6.393443e-01,1.023770e-01,3.278688e-02,2.318383e-02,5.128205e-02,3.531986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652495640000e+08,2.652496250000e+08,1.032787e+00,1.301189e-01,6.557377e-02,3.278688e-02,6.349207e-02,3.072170e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652496250000e+08,2.652496910000e+08,6.060606e-01,9.582660e-02,6.060606e-02,3.030303e-02,1.000000e-01,4.743417e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652496910000e+08,2.652497540000e+08,6.666667e-01,1.028689e-01,4.761905e-02,2.749287e-02,7.142857e-02,3.973919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652497540000e+08,2.652498170000e+08,6.984127e-01,1.052897e-01,1.587302e-02,1.587302e-02,2.272727e-02,2.246752e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652498170000e+08,2.652498780000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652498780000e+08,2.652499390000e+08,8.032787e-01,1.147541e-01,4.918033e-02,2.839427e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652499390000e+08,2.652500010000e+08,7.580645e-01,1.105751e-01,1.612903e-02,1.612903e-02,2.127660e-02,2.104903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652500010000e+08,2.652500620000e+08,7.868853e-01,1.135771e-01,6.557377e-02,3.278688e-02,8.333334e-02,3.989280e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652500620000e+08,2.652501230000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,2.173913e-02,2.150154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652501230000e+08,2.652501850000e+08,7.096774e-01,1.069879e-01,6.451613e-02,3.225806e-02,9.090909e-02,4.333921e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652501850000e+08,2.652502460000e+08,6.885246e-01,1.062417e-01,4.918033e-02,2.839427e-02,7.142857e-02,3.973919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652502460000e+08,2.652503070000e+08,7.540984e-01,1.111857e-01,3.278688e-02,2.318383e-02,4.347826e-02,3.006800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652503070000e+08,2.652503680000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652503680000e+08,2.652504290000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652504290000e+08,2.652504920000e+08,7.936508e-01,1.122392e-01,1.587302e-02,1.587302e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652504920000e+08,2.652505530000e+08,7.868853e-01,1.135771e-01,8.196721e-02,3.665685e-02,1.041667e-01,4.409175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652505530000e+08,2.652506160000e+08,7.142857e-01,1.064794e-01,4.761905e-02,2.749287e-02,6.666667e-02,3.718489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652506160000e+08,2.652506770000e+08,1.163934e+00,1.381336e-01,1.147541e-01,4.337297e-02,9.859155e-02,3.537948e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652506770000e+08,2.652507380000e+08,5.737705e-01,9.698492e-02,3.278688e-02,2.318383e-02,5.714286e-02,3.923466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652507380000e+08,2.652507990000e+08,9.180328e-01,1.226773e-01,8.196721e-02,3.665685e-02,8.928572e-02,3.810553e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652507990000e+08,2.652508600000e+08,6.229508e-01,1.010560e-01,1.639344e-02,1.639344e-02,2.631579e-02,2.596722e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652508600000e+08,2.652509210000e+08,6.557377e-01,1.036812e-01,4.918033e-02,2.839427e-02,7.500000e-02,4.164583e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652509210000e+08,2.652509830000e+08,7.419355e-01,1.093924e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652509830000e+08,2.652510440000e+08,7.213115e-01,1.087418e-01,4.918033e-02,2.839427e-02,6.818182e-02,3.799912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652510440000e+08,2.652511050000e+08,8.524590e-01,1.182148e-01,1.639344e-02,1.639344e-02,1.923077e-02,1.904496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652511050000e+08,2.652511660000e+08,7.868853e-01,1.135771e-01,6.557377e-02,3.278688e-02,8.333334e-02,3.989280e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652511660000e+08,2.652512270000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652512270000e+08,2.652512880000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652512880000e+08,2.652513490000e+08,7.377049e-01,1.099706e-01,6.557377e-02,3.278688e-02,8.888889e-02,4.242317e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652513490000e+08,2.652514120000e+08,6.666667e-01,1.028689e-01,1.587302e-02,1.587302e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652514120000e+08,2.652514730000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652514730000e+08,2.652515350000e+08,8.387097e-01,1.163081e-01,3.225806e-02,2.280990e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652515350000e+08,2.652515960000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652515960000e+08,2.652516570000e+08,9.016393e-01,1.215770e-01,1.639344e-02,1.639344e-02,1.818182e-02,1.801577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652516570000e+08,2.652517180000e+08,6.229508e-01,1.010560e-01,3.278688e-02,2.318383e-02,5.263158e-02,3.622354e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652517180000e+08,2.652517820000e+08,7.031250e-01,1.048157e-01,3.125000e-02,2.209709e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652517820000e+08,2.652518430000e+08,7.213115e-01,1.087418e-01,3.278688e-02,2.318383e-02,4.545455e-02,3.140224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652518430000e+08,2.652519050000e+08,6.612903e-01,1.032762e-01,3.225806e-02,2.280990e-02,4.878049e-02,3.364120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652519050000e+08,2.652519720000e+08,5.970149e-01,9.439635e-02,7.462686e-02,3.337415e-02,1.250000e-01,5.229125e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652519720000e+08,2.652520330000e+08,6.229508e-01,1.010560e-01,1.639344e-02,1.639344e-02,2.631579e-02,2.596722e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652520330000e+08,2.652520940000e+08,6.557377e-01,1.036812e-01,6.557377e-02,3.278688e-02,1.000000e-01,4.743417e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652520940000e+08,2.652521550000e+08,7.377049e-01,1.099706e-01,1.639344e-02,1.639344e-02,2.222222e-02,2.197392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652521550000e+08,2.652522160000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652522160000e+08,2.652522770000e+08,7.868853e-01,1.135771e-01,3.278688e-02,2.318383e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652522770000e+08,2.652523390000e+08,8.064516e-01,1.140495e-01,4.838710e-02,2.793630e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652523390000e+08,2.652524010000e+08,7.419355e-01,1.093924e-01,1.612903e-02,1.612903e-02,2.173913e-02,2.150154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652524010000e+08,2.652524620000e+08,8.852459e-01,1.204667e-01,6.557377e-02,3.278688e-02,7.407407e-02,3.563891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652524620000e+08,2.652525230000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652525230000e+08,2.652525850000e+08,6.612903e-01,1.032762e-01,1.612903e-02,1.612903e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652525850000e+08,2.652526460000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652526460000e+08,2.652527070000e+08,6.393443e-01,1.023770e-01,6.557377e-02,3.278688e-02,1.025641e-01,4.858107e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652527070000e+08,2.652527680000e+08,8.524590e-01,1.182148e-01,6.557377e-02,3.278688e-02,7.692308e-02,3.695265e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652527680000e+08,2.652528330000e+08,6.153846e-01,9.730085e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652528330000e+08,2.652528950000e+08,8.064516e-01,1.140495e-01,1.612903e-02,1.612903e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652528950000e+08,2.652529590000e+08,8.437500e-01,1.148198e-01,6.250000e-02,3.125000e-02,7.407407e-02,3.563891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
