#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.366633540000e+08,4.366634150000e+08,2.614754e+01,6.547123e-01,2.337705e+01,6.190560e-01,3.508197e+00,7.098361e+00,7.180328e+00,4.295082e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.940439e-01,7.706588e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.291375e+01,1.425366e+01,1.378500e+01,45505300001
4.366634150000e+08,4.366634760000e+08,2.644262e+01,6.583962e-01,2.344262e+01,6.199237e-01,2.918033e+00,7.163934e+00,7.393443e+00,4.573771e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.865468e-01,7.896635e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.285881e+01,1.419714e+01,1.380470e+01,45505300001
4.366634760000e+08,4.366635370000e+08,2.609836e+01,6.540963e-01,2.304918e+01,6.146994e-01,3.180328e+00,6.737705e+00,7.213115e+00,4.672131e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.831658e-01,8.050716e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.277596e+01,1.435141e+01,1.403792e+01,45505300001
4.366635370000e+08,4.366635980000e+08,2.583607e+01,6.508011e-01,2.272131e+01,6.103118e-01,2.967213e+00,7.245902e+00,7.278688e+00,3.770492e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.794416e-01,8.202082e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.273737e+01,1.411956e+01,1.393284e+01,45505300001
4.366635980000e+08,4.366636590000e+08,2.754098e+01,6.719312e-01,2.457377e+01,6.347036e-01,3.409836e+00,7.344262e+00,7.901639e+00,4.639344e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.922619e-01,7.564429e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.281669e+01,1.433709e+01,1.379820e+01,45505300001
4.366636590000e+08,4.366637200000e+08,2.706557e+01,6.661066e-01,2.372131e+01,6.235976e-01,3.327869e+00,7.459016e+00,7.098361e+00,4.311475e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.764385e-01,8.098951e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.286177e+01,1.422253e+01,1.378646e+01,45505300001
4.366637200000e+08,4.366637810000e+08,2.706557e+01,6.661066e-01,2.413115e+01,6.289615e-01,3.409836e+00,7.049181e+00,8.049180e+00,4.180328e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.915809e-01,7.651732e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.281087e+01,1.423622e+01,1.382384e+01,45505300001
4.366637810000e+08,4.366638420000e+08,2.718033e+01,6.675172e-01,2.416393e+01,6.293886e-01,3.524590e+00,7.672131e+00,7.180328e+00,4.459016e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.890229e-01,7.714021e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.277218e+01,1.412293e+01,1.394959e+01,45505300001
4.366638420000e+08,4.366639030000e+08,2.755738e+01,6.721311e-01,2.477049e+01,6.372390e-01,3.557377e+00,7.639344e+00,7.672131e+00,4.360656e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.988697e-01,7.353688e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.279351e+01,1.403918e+01,1.393091e+01,45505300001
4.366639030000e+08,4.366639640000e+08,2.583607e+01,6.508011e-01,2.298361e+01,6.138244e-01,3.065574e+00,7.295082e+00,7.262295e+00,4.016394e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.895939e-01,7.894313e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.263516e+01,1.419942e+01,1.390014e+01,45505300001
4.366639640000e+08,4.366640250000e+08,2.731148e+01,6.691256e-01,2.429508e+01,6.310943e-01,3.573771e+00,7.688525e+00,7.540984e+00,4.098361e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.895558e-01,7.679280e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.274953e+01,1.418981e+01,1.376099e+01,45505300001
4.366640250000e+08,4.366640860000e+08,2.631148e+01,6.567615e-01,2.324590e+01,6.173171e-01,2.934426e+00,7.803279e+00,7.049181e+00,4.147541e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.834891e-01,8.008412e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.275332e+01,1.417912e+01,1.379936e+01,45505300001
4.366640860000e+08,4.366641470000e+08,2.688525e+01,6.638838e-01,2.383607e+01,6.251041e-01,3.213115e+00,7.262295e+00,7.606557e+00,4.475410e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.865854e-01,7.830202e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.301115e+01,1.425426e+01,1.377394e+01,45505300001
4.366641470000e+08,4.366642080000e+08,2.567213e+01,6.487331e-01,2.300000e+01,6.140433e-01,3.131148e+00,7.213115e+00,7.262295e+00,3.934426e+00,1.426229e+00,3.278688e-02,0.000000e+00,8.959132e-01,7.716759e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.281468e+01,1.401631e+01,1.394881e+01,45505300001
4.366642080000e+08,4.366642690000e+08,2.654098e+01,6.596196e-01,2.337705e+01,6.190560e-01,3.459016e+00,7.196721e+00,6.983606e+00,4.295082e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.807906e-01,8.053195e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.272762e+01,1.420329e+01,1.385226e+01,45505300001
4.366642690000e+08,4.366643300000e+08,2.672131e+01,6.618567e-01,2.385246e+01,6.253191e-01,3.213115e+00,7.836066e+00,7.754098e+00,3.819672e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.926380e-01,7.667771e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.275725e+01,1.424067e+01,1.384880e+01,45505300001
4.366643300000e+08,4.366643910000e+08,2.652459e+01,6.594159e-01,2.354098e+01,6.212229e-01,3.229508e+00,7.622951e+00,7.655738e+00,3.819672e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.875154e-01,7.854982e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.272165e+01,1.405035e+01,1.374942e+01,45505300001
4.366643910000e+08,4.366644520000e+08,2.616393e+01,6.549175e-01,2.316393e+01,6.162277e-01,3.114754e+00,7.704918e+00,6.770492e+00,4.213115e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.853384e-01,7.975304e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.274190e+01,1.430990e+01,1.369130e+01,45505300001
4.366644520000e+08,4.366645130000e+08,2.522951e+01,6.431162e-01,2.221312e+01,6.034480e-01,3.032787e+00,6.721312e+00,7.098361e+00,4.032787e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.804418e-01,8.270288e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.276340e+01,1.435942e+01,1.362494e+01,45505300001
4.366645130000e+08,4.366645740000e+08,2.577049e+01,6.499747e-01,2.296721e+01,6.136055e-01,3.180328e+00,7.278688e+00,6.721312e+00,4.409836e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.912213e-01,7.853050e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.282963e+01,1.434668e+01,1.387150e+01,45505300001
4.366645740000e+08,4.366646350000e+08,2.586885e+01,6.512139e-01,2.309836e+01,6.153549e-01,2.967213e+00,7.114754e+00,6.967213e+00,4.426229e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.929024e-01,7.784636e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.270525e+01,1.429533e+01,1.373435e+01,45505300001
4.366646350000e+08,4.366646960000e+08,2.745902e+01,6.709306e-01,2.440984e+01,6.325830e-01,3.622951e+00,7.459016e+00,7.655738e+00,4.163934e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.889552e-01,7.676824e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.268228e+01,1.395227e+01,1.374736e+01,45505300001
4.366646960000e+08,4.366647570000e+08,2.650820e+01,6.592121e-01,2.368852e+01,6.231665e-01,3.229508e+00,7.360656e+00,7.032787e+00,4.901639e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.936302e-01,7.667134e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.289487e+01,1.409834e+01,1.409494e+01,45505300001
4.366647570000e+08,4.366648180000e+08,2.740984e+01,6.703295e-01,2.452459e+01,6.340681e-01,3.196721e+00,7.737705e+00,7.426229e+00,4.639344e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.947368e-01,7.505295e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.274545e+01,1.411524e+01,1.388564e+01,45505300001
4.366648180000e+08,4.366648790000e+08,2.626229e+01,6.561474e-01,2.286885e+01,6.122901e-01,3.475410e+00,7.491803e+00,6.672131e+00,3.688524e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.707865e-01,8.380666e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.267449e+01,1.419999e+01,1.393039e+01,45505300001
4.366648790000e+08,4.366649400000e+08,2.691803e+01,6.642885e-01,2.362295e+01,6.223034e-01,2.967213e+00,7.737705e+00,7.147541e+00,4.213115e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.775883e-01,8.088542e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.275218e+01,1.409786e+01,1.384470e+01,45505300001
4.366649400000e+08,4.366650010000e+08,2.675410e+01,6.622626e-01,2.359016e+01,6.218714e-01,2.934426e+00,7.459016e+00,7.393443e+00,4.262295e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.817402e-01,7.993349e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.277332e+01,1.409111e+01,1.382877e+01,45505300001
4.366650010000e+08,4.366650620000e+08,2.695082e+01,6.646929e-01,2.388525e+01,6.257487e-01,2.754098e+00,7.590164e+00,7.459016e+00,4.442623e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.862531e-01,7.830651e-03,2.260000e+01,1.440000e+01,1.025000e+03,1.265730e+01,1.425086e+01,1.368002e+01,45505300001
4.366651060000e+08,4.366651670000e+08,2.624590e+01,6.559426e-01,2.334426e+01,6.186217e-01,3.459016e+00,7.377049e+00,6.983606e+00,4.262295e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.894441e-01,7.837086e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.264656e+01,1.420757e+01,1.391005e+01,45505300002
4.366651670000e+08,4.366652280000e+08,2.624590e+01,6.559426e-01,2.367213e+01,6.229508e-01,3.295082e+00,7.311475e+00,7.295082e+00,4.311475e+00,1.377049e+00,8.196721e-02,0.000000e+00,9.019363e-01,7.432697e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.271018e+01,1.418442e+01,1.415346e+01,45505300002
4.366652280000e+08,4.366652890000e+08,2.722951e+01,6.681208e-01,2.413115e+01,6.289615e-01,3.163934e+00,7.754098e+00,7.311475e+00,4.393443e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.862131e-01,7.791666e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.278899e+01,1.411352e+01,1.367760e+01,45505300002
4.366652890000e+08,4.366653500000e+08,2.640984e+01,6.579880e-01,2.334426e+01,6.186217e-01,3.196721e+00,6.934426e+00,7.049181e+00,4.639344e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.839231e-01,7.980543e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.267206e+01,1.427767e+01,1.384010e+01,45505300002
4.366653500000e+08,4.366654110000e+08,2.639344e+01,6.577837e-01,2.344262e+01,6.199237e-01,3.278688e+00,7.278688e+00,7.229508e+00,4.295082e+00,1.147541e+00,2.131148e-01,0.000000e+00,8.881987e-01,7.853541e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.259441e+01,1.419343e+01,1.375678e+01,45505300002
4.366654110000e+08,4.366654720000e+08,2.709836e+01,6.665099e-01,2.429508e+01,6.310943e-01,3.377049e+00,7.491803e+00,7.573771e+00,4.377049e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.965517e-01,7.490535e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.265223e+01,1.440768e+01,1.377504e+01,45505300002
4.366654720000e+08,4.366655330000e+08,2.513115e+01,6.418614e-01,2.236065e+01,6.054487e-01,2.918033e+00,7.016394e+00,7.147541e+00,4.000000e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.897586e-01,7.999029e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.280433e+01,1.412998e+01,1.398241e+01,45505300002
4.366655330000e+08,4.366655940000e+08,2.531148e+01,6.441601e-01,2.240984e+01,6.061141e-01,2.901639e+00,6.655738e+00,7.163934e+00,4.311475e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.853627e-01,8.107743e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.268925e+01,1.429648e+01,1.394215e+01,45505300002
4.366655940000e+08,4.366656550000e+08,2.557377e+01,6.474891e-01,2.268852e+01,6.098713e-01,3.295082e+00,7.081967e+00,6.459016e+00,4.213115e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.871795e-01,8.010091e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.280260e+01,1.423539e+01,1.368424e+01,45505300002
4.366656550000e+08,4.366657160000e+08,2.600000e+01,6.528625e-01,2.301639e+01,6.142621e-01,3.147541e+00,7.213115e+00,6.836066e+00,4.327869e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.852459e-01,8.003214e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.270998e+01,1.420498e+01,1.360968e+01,45505300002
4.366657160000e+08,4.366657770000e+08,2.654098e+01,6.596196e-01,2.350820e+01,6.207900e-01,2.967213e+00,7.245902e+00,7.278688e+00,4.508197e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.857319e-01,7.906607e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.274513e+01,1.423655e+01,1.395459e+01,45505300002
4.366657770000e+08,4.366658380000e+08,2.596721e+01,6.524507e-01,2.288525e+01,6.125095e-01,3.377049e+00,6.868853e+00,6.836066e+00,4.393443e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.813131e-01,8.126225e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.275930e+01,1.425107e+01,1.383746e+01,45505300002
4.366658380000e+08,4.366658990000e+08,2.659016e+01,6.602305e-01,2.349180e+01,6.205736e-01,3.409836e+00,7.295082e+00,7.065574e+00,4.377049e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.834772e-01,7.966686e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.269162e+01,1.433302e+01,1.404906e+01,45505300002
4.366658990000e+08,4.366659600000e+08,2.526229e+01,6.435340e-01,2.236065e+01,6.054487e-01,3.147541e+00,7.229508e+00,6.590164e+00,4.065574e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.851395e-01,8.122503e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.276810e+01,1.414626e+01,1.376650e+01,45505300002
4.366659600000e+08,4.366660210000e+08,2.732787e+01,6.693264e-01,2.468852e+01,6.361839e-01,3.327869e+00,7.377049e+00,7.622951e+00,4.475410e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.034193e-01,7.234725e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.277796e+01,1.446681e+01,1.385046e+01,45505300002
4.366660210000e+08,4.366660820000e+08,2.696721e+01,6.648951e-01,2.404918e+01,6.278924e-01,3.081967e+00,7.475410e+00,7.262295e+00,4.475410e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.917933e-01,7.659073e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.274233e+01,1.407798e+01,1.404655e+01,45505300002
4.366660820000e+08,4.366661430000e+08,2.578688e+01,6.501814e-01,2.288525e+01,6.125095e-01,3.065574e+00,7.131147e+00,7.180328e+00,4.147541e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.874761e-01,7.967761e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.281834e+01,1.405809e+01,1.387063e+01,45505300002
4.366661430000e+08,4.366662040000e+08,2.670492e+01,6.616536e-01,2.329508e+01,6.179698e-01,2.885246e+00,7.311475e+00,6.934426e+00,4.606557e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.723143e-01,8.268888e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.275362e+01,1.399064e+01,1.381049e+01,45505300002
4.366662040000e+08,4.366662650000e+08,2.614754e+01,6.547123e-01,2.329508e+01,6.179698e-01,2.885246e+00,7.278688e+00,7.196721e+00,4.442623e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.909091e-01,7.806038e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.295848e+01,1.427881e+01,1.380400e+01,45505300002
4.366662650000e+08,4.366663260000e+08,2.655738e+01,6.598233e-01,2.327869e+01,6.177523e-01,3.278688e+00,7.081967e+00,7.278688e+00,4.524590e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.765432e-01,8.173097e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.268958e+01,1.410994e+01,1.397916e+01,45505300002
4.366663260000e+08,4.366663870000e+08,2.654098e+01,6.596196e-01,2.363935e+01,6.225193e-01,3.508197e+00,7.393443e+00,7.163934e+00,4.196721e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.906733e-01,7.755306e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.284597e+01,1.416748e+01,1.385208e+01,45505300002
4.366663870000e+08,4.366664480000e+08,2.616393e+01,6.549175e-01,2.334426e+01,6.186217e-01,2.950820e+00,7.508197e+00,6.901639e+00,4.524590e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.922306e-01,7.761933e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.280050e+01,1.423104e+01,1.383497e+01,45505300002
4.366664480000e+08,4.366665090000e+08,2.545902e+01,6.460347e-01,2.295082e+01,6.133865e-01,2.819672e+00,7.081967e+00,7.147541e+00,4.639344e+00,1.147541e+00,1.147541e-01,0.000000e+00,9.014810e-01,7.562276e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.274115e+01,1.417137e+01,1.378429e+01,45505300002
4.366665090000e+08,4.366665700000e+08,2.581967e+01,6.505945e-01,2.329508e+01,6.179698e-01,3.114754e+00,6.819672e+00,7.229508e+00,4.426229e+00,1.344262e+00,3.606557e-01,0.000000e+00,9.022222e-01,7.484048e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.278008e+01,1.430775e+01,1.399267e+01,45505300002
4.366665700000e+08,4.366666310000e+08,2.514754e+01,6.420707e-01,2.200000e+01,6.005462e-01,3.295082e+00,6.639344e+00,7.229508e+00,3.606557e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.748370e-01,8.448679e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.269284e+01,1.435476e+01,1.386760e+01,45505300002
4.366666310000e+08,4.366666920000e+08,2.590164e+01,6.516265e-01,2.319672e+01,6.166637e-01,2.885246e+00,7.688525e+00,7.049181e+00,4.065574e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.955696e-01,7.693688e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.289088e+01,1.424473e+01,1.390593e+01,45505300002
4.366666920000e+08,4.366667530000e+08,2.663935e+01,6.608407e-01,2.396721e+01,6.268214e-01,3.393443e+00,7.344262e+00,7.278688e+00,4.278688e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.996923e-01,7.452250e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.272140e+01,1.409728e+01,1.398173e+01,45505300002
4.366667530000e+08,4.366668140000e+08,2.570492e+01,6.491472e-01,2.303279e+01,6.144808e-01,2.901639e+00,6.803279e+00,7.327869e+00,4.475410e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.960459e-01,7.707488e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.271443e+01,1.404328e+01,1.385253e+01,45505300002
4.366668140000e+08,4.366668750000e+08,2.578688e+01,6.501814e-01,2.288525e+01,6.125095e-01,2.950820e+00,7.262295e+00,7.163934e+00,4.081967e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.874761e-01,7.967761e-03,2.260000e+01,1.470000e+01,1.025000e+03,1.281670e+01,1.412808e+01,1.387070e+01,45505300002
4.366668840000e+08,4.366669450000e+08,2.685246e+01,6.634789e-01,2.381967e+01,6.248891e-01,3.245902e+00,7.262295e+00,7.836066e+00,4.016394e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.870574e-01,7.820740e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.280826e+01,1.418856e+01,1.368196e+01,45505400003
4.366669450000e+08,4.366670060000e+08,2.618033e+01,6.551226e-01,2.319672e+01,6.166637e-01,3.213115e+00,7.557377e+00,6.672131e+00,4.426229e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.860363e-01,7.951637e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.275080e+01,1.418445e+01,1.378600e+01,45505400003
4.366670060000e+08,4.366670670000e+08,2.703279e+01,6.657029e-01,2.378688e+01,6.244589e-01,3.622951e+00,6.836066e+00,7.868853e+00,4.147541e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.799272e-01,8.004521e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.277748e+01,1.432653e+01,1.371104e+01,45505400003
4.366670670000e+08,4.366671280000e+08,2.677049e+01,6.624655e-01,2.349180e+01,6.205736e-01,2.934426e+00,7.393443e+00,7.803279e+00,3.967213e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.775260e-01,8.112576e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.277118e+01,1.426741e+01,1.388793e+01,45505400003
4.366671280000e+08,4.366671890000e+08,2.542623e+01,6.456186e-01,2.245902e+01,6.067789e-01,2.983607e+00,7.163934e+00,7.131147e+00,3.885246e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.833011e-01,8.152333e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.288802e+01,1.418970e+01,1.370197e+01,45505400003
4.366671890000e+08,4.366672500000e+08,2.581967e+01,6.505945e-01,2.308197e+01,6.151365e-01,2.983607e+00,7.213115e+00,7.081967e+00,4.213115e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.939682e-01,7.757804e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.267705e+01,1.425456e+01,1.373252e+01,45505400003
4.366672500000e+08,4.366673110000e+08,2.719672e+01,6.677184e-01,2.467213e+01,6.359726e-01,3.360656e+00,8.032787e+00,7.426229e+00,4.524590e+00,1.180328e+00,1.475410e-01,0.000000e+00,9.071730e-01,7.124577e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.278285e+01,1.434643e+01,1.383847e+01,45505400003
4.366673110000e+08,4.366673720000e+08,2.655738e+01,6.598233e-01,2.375410e+01,6.240284e-01,3.393443e+00,6.672131e+00,7.786885e+00,4.229508e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.944445e-01,7.634132e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.284678e+01,1.410897e+01,1.386397e+01,45505400003
4.366673720000e+08,4.366674330000e+08,2.703279e+01,6.657029e-01,2.385246e+01,6.253191e-01,3.163934e+00,7.213115e+00,7.590164e+00,4.409836e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.823529e-01,7.934168e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.270570e+01,1.411581e+01,1.408220e+01,45505400003
4.366674330000e+08,4.366674940000e+08,2.708197e+01,6.663082e-01,2.457377e+01,6.347036e-01,3.081967e+00,7.393443e+00,7.950819e+00,4.737705e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.073850e-01,7.132330e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.291788e+01,1.404655e+01,1.397169e+01,45505400003
4.366674940000e+08,4.366675550000e+08,2.547541e+01,6.462427e-01,2.265574e+01,6.094306e-01,3.131148e+00,6.918033e+00,7.573771e+00,3.524590e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.893179e-01,7.958693e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.271223e+01,1.414993e+01,1.404430e+01,45505400003
4.366675550000e+08,4.366676160000e+08,2.690164e+01,6.640862e-01,2.396721e+01,6.268214e-01,3.459016e+00,7.622951e+00,7.393443e+00,4.114754e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.909202e-01,7.695509e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.295561e+01,1.426211e+01,1.391792e+01,45505400003
4.366676160000e+08,4.366676770000e+08,2.737705e+01,6.699284e-01,2.440984e+01,6.325830e-01,3.540984e+00,7.377049e+00,7.360656e+00,4.590164e+00,1.475410e+00,6.557377e-02,0.000000e+00,8.916168e-01,7.606974e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.277120e+01,1.422129e+01,1.379759e+01,45505400003
4.366676770000e+08,4.366677380000e+08,2.557377e+01,6.474891e-01,2.214754e+01,6.025566e-01,2.770492e+00,6.459016e+00,7.262295e+00,4.344262e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.660256e-01,8.624103e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.277927e+01,1.418527e+01,1.383463e+01,45505400003
4.366677380000e+08,4.366677990000e+08,2.580328e+01,6.503880e-01,2.291803e+01,6.129482e-01,3.360656e+00,7.131147e+00,7.049181e+00,4.065574e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.881830e-01,7.943333e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.283333e+01,1.404979e+01,1.376988e+01,45505400003
4.366677990000e+08,4.366678600000e+08,2.652459e+01,6.594159e-01,2.318033e+01,6.164458e-01,3.295082e+00,7.409836e+00,6.786885e+00,4.163934e+00,1.442623e+00,8.196721e-02,0.000000e+00,8.739184e-01,8.252244e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.283968e+01,1.404117e+01,1.383622e+01,45505400003
4.366678600000e+08,4.366679210000e+08,2.727869e+01,6.687239e-01,2.427869e+01,6.308814e-01,2.901639e+00,7.393443e+00,7.950819e+00,4.393443e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.900241e-01,7.669606e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.271695e+01,1.406651e+01,1.394450e+01,45505400003
4.366679210000e+08,4.366679820000e+08,2.560656e+01,6.479040e-01,2.300000e+01,6.140433e-01,3.032787e+00,7.049181e+00,7.311475e+00,4.180328e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.982074e-01,7.650783e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.271710e+01,1.423386e+01,1.388375e+01,45505400003
4.366679820000e+08,4.366680430000e+08,2.618033e+01,6.551226e-01,2.322951e+01,6.170993e-01,3.098361e+00,7.360656e+00,7.098361e+00,4.311475e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.872887e-01,7.913412e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.288623e+01,1.412590e+01,1.380311e+01,45505400003
4.366680430000e+08,4.366681040000e+08,2.621312e+01,6.555328e-01,2.329508e+01,6.179698e-01,2.983607e+00,7.590164e+00,7.131147e+00,4.163934e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.886804e-01,7.865646e-03,2.250000e+01,1.370000e+01,1.025000e+03,1.273935e+01,1.424511e+01,1.384166e+01,45505400003
