#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569112550000e+08,3.569113160000e+08,5.870492e+01,9.810075e-01,5.409836e+01,9.417316e-01,9.215303e-01,4.493695e-03,2.390000e+01,2.210000e+01,9.830000e+02,41413000001
3.569113160000e+08,3.569113770000e+08,5.493443e+01,9.489807e-01,5.085246e+01,9.130427e-01,9.256938e-01,4.530634e-03,2.390000e+01,2.210000e+01,9.830000e+02,41413000001
3.569113770000e+08,3.569114380000e+08,5.601639e+01,9.582805e-01,5.193443e+01,9.227048e-01,9.271291e-01,4.446566e-03,2.390000e+01,2.210000e+01,9.830000e+02,41413000001
3.569114380000e+08,3.569114990000e+08,5.611475e+01,9.591215e-01,5.152459e+01,9.190568e-01,9.182004e-01,4.684258e-03,2.390000e+01,2.210000e+01,9.830000e+02,41413000001
3.569114990000e+08,3.569115600000e+08,5.518033e+01,9.511023e-01,5.114754e+01,9.156879e-01,9.269162e-01,4.486148e-03,2.390000e+01,2.210000e+01,9.830000e+02,41413000001
3.569115600000e+08,3.569116210000e+08,5.567213e+01,9.553313e-01,5.098361e+01,9.142192e-01,9.157833e-01,4.765535e-03,2.390000e+01,2.210000e+01,9.830000e+02,41413000001
3.569116210000e+08,3.569116820000e+08,5.701639e+01,9.667963e-01,5.257377e+01,9.283668e-01,9.220816e-01,4.545062e-03,2.390000e+01,2.210000e+01,9.830000e+02,41413000001
3.569116820000e+08,3.569117430000e+08,5.690164e+01,9.658228e-01,5.232787e+01,9.261932e-01,9.196197e-01,4.614787e-03,2.390000e+01,2.210000e+01,9.830000e+02,41413000001
3.569117430000e+08,3.569118040000e+08,5.447541e+01,9.450077e-01,5.008197e+01,9.060992e-01,9.193500e-01,4.723648e-03,2.390000e+01,2.210000e+01,9.830000e+02,41413000001
3.569118040000e+08,3.569118650000e+08,5.759016e+01,9.716486e-01,5.319672e+01,9.338508e-01,9.237120e-01,4.478756e-03,2.390000e+01,2.210000e+01,9.830000e+02,41413000001
3.569118650000e+08,3.569119260000e+08,5.565574e+01,9.551906e-01,5.083607e+01,9.128954e-01,9.134021e-01,4.826861e-03,2.390000e+01,2.210000e+01,9.830000e+02,41413000001
3.569119260000e+08,3.569119870000e+08,5.808197e+01,9.757886e-01,5.357377e+01,9.371545e-01,9.223822e-01,4.495217e-03,2.390000e+01,2.210000e+01,9.830000e+02,41413000001
3.569119870000e+08,3.569120480000e+08,5.639344e+01,9.615002e-01,5.213115e+01,9.244506e-01,9.244186e-01,4.506740e-03,2.390000e+01,2.210000e+01,9.830000e+02,41413000001
3.569120480000e+08,3.569121090000e+08,5.440984e+01,9.444388e-01,4.960656e+01,9.017884e-01,9.117204e-01,4.924446e-03,2.390000e+01,2.210000e+01,9.830000e+02,41413000001
3.569121170000e+08,3.569121780000e+08,5.726229e+01,9.688788e-01,5.285246e+01,9.308242e-01,9.229888e-01,4.511031e-03,2.380000e+01,2.170000e+01,9.830000e+02,41413000002
3.569121780000e+08,3.569122390000e+08,5.645901e+01,9.620591e-01,5.168853e+01,9.205177e-01,9.155052e-01,4.739295e-03,2.380000e+01,2.170000e+01,9.830000e+02,41413000002
3.569122390000e+08,3.569123000000e+08,5.586885e+01,9.570177e-01,5.134426e+01,9.174471e-01,9.190141e-01,4.673218e-03,2.380000e+01,2.170000e+01,9.830000e+02,41413000002
3.569123000000e+08,3.569123610000e+08,5.609836e+01,9.589814e-01,5.188525e+01,9.222677e-01,9.248977e-01,4.505400e-03,2.380000e+01,2.170000e+01,9.830000e+02,41413000002
3.569123610000e+08,3.569124220000e+08,5.636066e+01,9.612207e-01,5.193443e+01,9.227048e-01,9.214660e-01,4.587918e-03,2.380000e+01,2.170000e+01,9.830000e+02,41413000002
3.569124220000e+08,3.569124830000e+08,5.601639e+01,9.582805e-01,5.163934e+01,9.200797e-01,9.218613e-01,4.591382e-03,2.380000e+01,2.170000e+01,9.830000e+02,41413000002
3.569124830000e+08,3.569125440000e+08,5.521312e+01,9.513848e-01,5.109836e+01,9.152476e-01,9.254751e-01,4.525297e-03,2.380000e+01,2.170000e+01,9.830000e+02,41413000002
3.569125440000e+08,3.569126050000e+08,5.595082e+01,9.577194e-01,5.163934e+01,9.200797e-01,9.229417e-01,4.564873e-03,2.380000e+01,2.170000e+01,9.830000e+02,41413000002
3.569126050000e+08,3.569126660000e+08,5.493443e+01,9.489807e-01,5.049180e+01,9.097992e-01,9.191286e-01,4.709756e-03,2.380000e+01,2.170000e+01,9.830000e+02,41413000002
3.569126660000e+08,3.569127270000e+08,5.580328e+01,9.564558e-01,5.188525e+01,9.222677e-01,9.297885e-01,4.379268e-03,2.380000e+01,2.170000e+01,9.830000e+02,41413000002
3.569127270000e+08,3.569127880000e+08,5.450820e+01,9.452920e-01,5.036066e+01,9.086168e-01,9.239098e-01,4.598152e-03,2.380000e+01,2.170000e+01,9.830000e+02,41413000002
3.569127880000e+08,3.569128490000e+08,5.708197e+01,9.673520e-01,5.200000e+01,9.232870e-01,9.109707e-01,4.826189e-03,2.380000e+01,2.170000e+01,9.830000e+02,41413000002
3.569128490000e+08,3.569129100000e+08,5.627869e+01,9.605215e-01,5.165574e+01,9.202257e-01,9.178561e-01,4.686386e-03,2.380000e+01,2.170000e+01,9.830000e+02,41413000002
3.569129100000e+08,3.569129710000e+08,5.693443e+01,9.661011e-01,5.249180e+01,9.276429e-01,9.219695e-01,4.551328e-03,2.380000e+01,2.170000e+01,9.830000e+02,41413000002
3.569129820000e+08,3.569130430000e+08,5.629508e+01,9.606614e-01,5.213115e+01,9.244506e-01,9.260338e-01,4.466115e-03,2.380000e+01,2.150000e+01,9.820000e+02,41413000003
3.569130430000e+08,3.569131040000e+08,5.616393e+01,9.595417e-01,5.203279e+01,9.235781e-01,9.264448e-01,4.459875e-03,2.380000e+01,2.150000e+01,9.820000e+02,41413000003
3.569131040000e+08,3.569131650000e+08,5.634426e+01,9.610809e-01,5.155738e+01,9.193492e-01,9.150422e-01,4.755898e-03,2.380000e+01,2.150000e+01,9.820000e+02,41413000003
3.569131650000e+08,3.569132260000e+08,5.675410e+01,9.645699e-01,5.227869e+01,9.257579e-01,9.211438e-01,4.580554e-03,2.380000e+01,2.150000e+01,9.820000e+02,41413000003
3.569132260000e+08,3.569132870000e+08,5.657377e+01,9.630363e-01,5.268853e+01,9.293795e-01,9.313242e-01,4.305065e-03,2.380000e+01,2.150000e+01,9.820000e+02,41413000003
3.569132870000e+08,3.569133480000e+08,5.509836e+01,9.503956e-01,5.096721e+01,9.140723e-01,9.250223e-01,4.542635e-03,2.380000e+01,2.150000e+01,9.820000e+02,41413000003
3.569133480000e+08,3.569134090000e+08,5.598361e+01,9.580000e-01,5.175410e+01,9.211015e-01,9.244509e-01,4.522318e-03,2.380000e+01,2.150000e+01,9.820000e+02,41413000003
3.569134090000e+08,3.569134700000e+08,5.480328e+01,9.478472e-01,5.090164e+01,9.134840e-01,9.288065e-01,4.447487e-03,2.380000e+01,2.150000e+01,9.820000e+02,41413000003
3.569134700000e+08,3.569135310000e+08,5.590164e+01,9.572985e-01,5.195082e+01,9.228504e-01,9.293255e-01,4.388722e-03,2.380000e+01,2.150000e+01,9.820000e+02,41413000003
3.569135310000e+08,3.569135920000e+08,5.626229e+01,9.603816e-01,5.173771e+01,9.209555e-01,9.195804e-01,4.641968e-03,2.380000e+01,2.150000e+01,9.820000e+02,41413000003
3.569135920000e+08,3.569136530000e+08,5.645901e+01,9.620591e-01,5.180328e+01,9.215390e-01,9.175377e-01,4.687141e-03,2.380000e+01,2.150000e+01,9.820000e+02,41413000003
3.569136530000e+08,3.569137140000e+08,5.677049e+01,9.647092e-01,5.211475e+01,9.243053e-01,9.179902e-01,4.662573e-03,2.380000e+01,2.150000e+01,9.820000e+02,41413000003
3.569137140000e+08,3.569137750000e+08,5.716393e+01,9.680464e-01,5.277049e+01,9.301022e-01,9.231431e-01,4.510763e-03,2.380000e+01,2.150000e+01,9.820000e+02,41413000003
3.569137750000e+08,3.569138360000e+08,5.575410e+01,9.560343e-01,5.163934e+01,9.200797e-01,9.261982e-01,4.483139e-03,2.380000e+01,2.150000e+01,9.820000e+02,41413000003
3.569138450000e+08,3.569139060000e+08,5.637705e+01,9.613605e-01,5.126229e+01,9.167145e-01,9.092759e-01,4.897709e-03,2.380000e+01,2.140000e+01,9.830000e+02,41413000004
3.569139060000e+08,3.569139670000e+08,5.649180e+01,9.623384e-01,5.208197e+01,9.240145e-01,9.219385e-01,4.569954e-03,2.380000e+01,2.140000e+01,9.830000e+02,41413000004
3.569139670000e+08,3.569140280000e+08,5.660656e+01,9.633153e-01,5.168853e+01,9.205177e-01,9.131190e-01,4.793224e-03,2.380000e+01,2.140000e+01,9.830000e+02,41413000004
3.569140280000e+08,3.569140890000e+08,5.563934e+01,9.550499e-01,5.106557e+01,9.149538e-01,9.177961e-01,4.714801e-03,2.380000e+01,2.140000e+01,9.830000e+02,41413000004
3.569140890000e+08,3.569141500000e+08,5.521312e+01,9.513848e-01,5.024590e+01,9.075810e-01,9.100356e-01,4.930358e-03,2.380000e+01,2.140000e+01,9.830000e+02,41413000004
3.569141500000e+08,3.569142110000e+08,5.511475e+01,9.505370e-01,5.013115e+01,9.065440e-01,9.095776e-01,4.946056e-03,2.380000e+01,2.140000e+01,9.830000e+02,41413000004
3.569142110000e+08,3.569142720000e+08,5.665574e+01,9.637337e-01,5.172131e+01,9.208096e-01,9.129051e-01,4.796477e-03,2.380000e+01,2.140000e+01,9.830000e+02,41413000004
3.569142720000e+08,3.569143330000e+08,5.552459e+01,9.540645e-01,5.060656e+01,9.108324e-01,9.114261e-01,4.882094e-03,2.380000e+01,2.140000e+01,9.830000e+02,41413000004
3.569143330000e+08,3.569143940000e+08,5.537705e+01,9.527961e-01,5.065574e+01,9.112749e-01,9.147425e-01,4.804918e-03,2.380000e+01,2.140000e+01,9.830000e+02,41413000004
3.569143940000e+08,3.569144550000e+08,5.596721e+01,9.578598e-01,5.149180e+01,9.187644e-01,9.200351e-01,4.642160e-03,2.380000e+01,2.140000e+01,9.830000e+02,41413000004
3.569144550000e+08,3.569145160000e+08,5.716393e+01,9.680464e-01,5.236066e+01,9.264833e-01,9.159736e-01,4.698112e-03,2.380000e+01,2.140000e+01,9.830000e+02,41413000004
3.569145160000e+08,3.569145770000e+08,5.540984e+01,9.530782e-01,5.109836e+01,9.152476e-01,9.221894e-01,4.607562e-03,2.380000e+01,2.140000e+01,9.830000e+02,41413000004
3.569145770000e+08,3.569146380000e+08,5.591803e+01,9.574388e-01,5.144262e+01,9.183255e-01,9.199648e-01,4.646065e-03,2.380000e+01,2.140000e+01,9.830000e+02,41413000004
3.569146380000e+08,3.569146990000e+08,5.683607e+01,9.652662e-01,5.185246e+01,9.219763e-01,9.123161e-01,4.803475e-03,2.380000e+01,2.140000e+01,9.830000e+02,41413000004
3.569147100000e+08,3.569147710000e+08,5.691803e+01,9.659619e-01,5.306557e+01,9.326990e-01,9.323156e-01,4.263201e-03,2.380000e+01,2.130000e+01,9.820000e+02,41413000005
3.569147710000e+08,3.569148320000e+08,5.608197e+01,9.588412e-01,5.214754e+01,9.245960e-01,9.298451e-01,4.366744e-03,2.380000e+01,2.130000e+01,9.820000e+02,41413000005
3.569148320000e+08,3.569148930000e+08,5.626229e+01,9.603816e-01,5.196721e+01,9.229960e-01,9.236597e-01,4.532725e-03,2.380000e+01,2.130000e+01,9.820000e+02,41413000005
3.569148930000e+08,3.569149540000e+08,5.714754e+01,9.679075e-01,5.308197e+01,9.328431e-01,9.288583e-01,4.353847e-03,2.380000e+01,2.130000e+01,9.820000e+02,41413000005
3.569149540000e+08,3.569150150000e+08,5.614754e+01,9.594016e-01,5.149180e+01,9.187644e-01,9.170803e-01,4.711968e-03,2.380000e+01,2.130000e+01,9.820000e+02,41413000005
3.569150150000e+08,3.569150760000e+08,5.536066e+01,9.526551e-01,5.147541e+01,9.186181e-01,9.298193e-01,4.395846e-03,2.380000e+01,2.130000e+01,9.820000e+02,41413000005
3.569150760000e+08,3.569151370000e+08,5.519672e+01,9.512435e-01,5.080328e+01,9.126011e-01,9.204039e-01,4.664591e-03,2.380000e+01,2.130000e+01,9.820000e+02,41413000005
3.569151370000e+08,3.569151980000e+08,5.562295e+01,9.549092e-01,5.144262e+01,9.183255e-01,9.248453e-01,4.526065e-03,2.380000e+01,2.130000e+01,9.820000e+02,41413000005
3.569151980000e+08,3.569152590000e+08,5.608197e+01,9.588412e-01,5.172131e+01,9.208096e-01,9.222450e-01,4.578370e-03,2.380000e+01,2.130000e+01,9.820000e+02,41413000005
3.569152590000e+08,3.569153200000e+08,5.649180e+01,9.623384e-01,5.231147e+01,9.260482e-01,9.260011e-01,4.459238e-03,2.380000e+01,2.130000e+01,9.820000e+02,41413000005
3.569153200000e+08,3.569153810000e+08,5.544262e+01,9.533601e-01,5.154099e+01,9.192030e-01,9.296274e-01,4.398144e-03,2.380000e+01,2.130000e+01,9.820000e+02,41413000005
3.569153810000e+08,3.569154420000e+08,5.613115e+01,9.592615e-01,5.226229e+01,9.256127e-01,9.310747e-01,4.329269e-03,2.380000e+01,2.130000e+01,9.820000e+02,41413000005
3.569154420000e+08,3.569155030000e+08,5.626229e+01,9.603816e-01,5.139344e+01,9.178864e-01,9.134616e-01,4.799279e-03,2.380000e+01,2.130000e+01,9.820000e+02,41413000005
3.569155030000e+08,3.569155640000e+08,5.557377e+01,9.544870e-01,5.149180e+01,9.187644e-01,9.265487e-01,4.480579e-03,2.380000e+01,2.130000e+01,9.820000e+02,41413000005
3.569155740000e+08,3.569156350000e+08,5.819672e+01,9.767520e-01,5.332787e+01,9.350013e-01,9.163380e-01,4.647054e-03,2.380000e+01,2.120000e+01,9.820000e+02,41413000006
3.569156350000e+08,3.569156960000e+08,5.750820e+01,9.709569e-01,5.300000e+01,9.321225e-01,9.216077e-01,4.538161e-03,2.380000e+01,2.120000e+01,9.820000e+02,41413000006
3.569156960000e+08,3.569157570000e+08,5.649180e+01,9.623384e-01,5.229508e+01,9.259030e-01,9.257110e-01,4.467272e-03,2.380000e+01,2.120000e+01,9.820000e+02,41413000006
3.569157570000e+08,3.569158180000e+08,5.701639e+01,9.667963e-01,5.285246e+01,9.308242e-01,9.269695e-01,4.411842e-03,2.380000e+01,2.120000e+01,9.820000e+02,41413000006
3.569158180000e+08,3.569158790000e+08,5.670492e+01,9.641519e-01,5.213115e+01,9.244506e-01,9.193408e-01,4.630094e-03,2.380000e+01,2.120000e+01,9.820000e+02,41413000006
3.569158790000e+08,3.569159400000e+08,5.432787e+01,9.437271e-01,5.036066e+01,9.086168e-01,9.269764e-01,4.519492e-03,2.380000e+01,2.120000e+01,9.820000e+02,41413000006
3.569159400000e+08,3.569160010000e+08,5.588525e+01,9.571581e-01,5.175410e+01,9.211015e-01,9.260780e-01,4.481229e-03,2.380000e+01,2.120000e+01,9.820000e+02,41413000006
3.569160010000e+08,3.569160620000e+08,5.619672e+01,9.598218e-01,5.208197e+01,9.240145e-01,9.267794e-01,4.449224e-03,2.380000e+01,2.120000e+01,9.820000e+02,41413000006
3.569160620000e+08,3.569161230000e+08,5.667213e+01,9.638731e-01,5.236066e+01,9.264833e-01,9.239225e-01,4.509166e-03,2.380000e+01,2.120000e+01,9.820000e+02,41413000006
3.569161230000e+08,3.569161840000e+08,5.549180e+01,9.537828e-01,5.118033e+01,9.159813e-01,9.223043e-01,4.601044e-03,2.380000e+01,2.120000e+01,9.820000e+02,41413000006
3.569161840000e+08,3.569162450000e+08,5.844262e+01,9.788135e-01,5.339344e+01,9.355760e-01,9.136045e-01,4.705382e-03,2.380000e+01,2.120000e+01,9.820000e+02,41413000006
3.569162450000e+08,3.569163060000e+08,5.731147e+01,9.692948e-01,5.329508e+01,9.347138e-01,9.299199e-01,4.317521e-03,2.380000e+01,2.120000e+01,9.820000e+02,41413000006
3.569163060000e+08,3.569163670000e+08,5.463934e+01,9.464285e-01,5.073771e+01,9.120119e-01,9.285929e-01,4.460318e-03,2.380000e+01,2.120000e+01,9.820000e+02,41413000006
3.569164330000e+08,3.569164940000e+08,5.486885e+01,9.484141e-01,5.031147e+01,9.081730e-01,9.169406e-01,4.770207e-03,2.380000e+01,2.090000e+01,9.820000e+02,41413000007
3.569164940000e+08,3.569165550000e+08,5.516393e+01,9.509610e-01,5.039344e+01,9.089125e-01,9.135215e-01,4.845302e-03,2.380000e+01,2.090000e+01,9.820000e+02,41413000007
3.569165550000e+08,3.569166160000e+08,5.611475e+01,9.591215e-01,5.122951e+01,9.164213e-01,9.129419e-01,4.818621e-03,2.380000e+01,2.090000e+01,9.820000e+02,41413000007
3.569166160000e+08,3.569166770000e+08,5.672131e+01,9.642912e-01,5.204918e+01,9.237236e-01,9.176301e-01,4.673908e-03,2.380000e+01,2.090000e+01,9.820000e+02,41413000007
3.569166770000e+08,3.569167380000e+08,5.750820e+01,9.709569e-01,5.239344e+01,9.267734e-01,9.110605e-01,4.806083e-03,2.380000e+01,2.090000e+01,9.820000e+02,41413000007
3.569167380000e+08,3.569167990000e+08,5.708197e+01,9.673520e-01,5.204918e+01,9.237236e-01,9.118323e-01,4.805050e-03,2.380000e+01,2.090000e+01,9.820000e+02,41413000007
3.569167990000e+08,3.569168600000e+08,5.621312e+01,9.599617e-01,5.121312e+01,9.162747e-01,9.110528e-01,4.861320e-03,2.380000e+01,2.090000e+01,9.820000e+02,41413000007
3.569172960000e+08,3.569173570000e+08,5.370492e+01,9.383008e-01,4.947541e+01,9.005955e-01,9.212454e-01,4.706019e-03,2.370000e+01,2.080000e+01,9.820000e+02,41413000008
3.569173570000e+08,3.569174180000e+08,5.686885e+01,9.655445e-01,5.288525e+01,9.311129e-01,9.299510e-01,4.333400e-03,2.370000e+01,2.080000e+01,9.820000e+02,41413000008
3.569174180000e+08,3.569174790000e+08,5.618033e+01,9.596817e-01,5.162295e+01,9.199336e-01,9.188795e-01,4.663774e-03,2.370000e+01,2.080000e+01,9.820000e+02,41413000008
3.569174790000e+08,3.569175400000e+08,5.445901e+01,9.448655e-01,5.042623e+01,9.092081e-01,9.259482e-01,4.543195e-03,2.370000e+01,2.080000e+01,9.820000e+02,41413000008
3.569175400000e+08,3.569176010000e+08,5.509836e+01,9.503956e-01,5.062295e+01,9.109799e-01,9.187742e-01,4.712129e-03,2.370000e+01,2.080000e+01,9.820000e+02,41413000008
3.569176010000e+08,3.569176620000e+08,5.555738e+01,9.543462e-01,5.121312e+01,9.162747e-01,9.218059e-01,4.611806e-03,2.370000e+01,2.080000e+01,9.820000e+02,41413000008
3.569176620000e+08,3.569177230000e+08,5.750820e+01,9.709569e-01,5.303279e+01,9.324108e-01,9.221779e-01,4.523027e-03,2.370000e+01,2.080000e+01,9.820000e+02,41413000008
3.569177230000e+08,3.569177840000e+08,5.452459e+01,9.454342e-01,5.068853e+01,9.115698e-01,9.296452e-01,4.434496e-03,2.370000e+01,2.080000e+01,9.820000e+02,41413000008
3.569177840000e+08,3.569178450000e+08,5.552459e+01,9.540645e-01,5.168853e+01,9.205177e-01,9.309123e-01,4.357597e-03,2.370000e+01,2.080000e+01,9.820000e+02,41413000008
3.569178450000e+08,3.569179060000e+08,5.603279e+01,9.584208e-01,5.193443e+01,9.227048e-01,9.268578e-01,4.453531e-03,2.370000e+01,2.080000e+01,9.820000e+02,41413000008
3.569179060000e+08,3.569179670000e+08,5.762295e+01,9.719251e-01,5.336066e+01,9.352887e-01,9.260313e-01,4.414425e-03,2.370000e+01,2.080000e+01,9.820000e+02,41413000008
3.569179670000e+08,3.569180280000e+08,5.724590e+01,9.687401e-01,5.293443e+01,9.315457e-01,9.246850e-01,4.465813e-03,2.370000e+01,2.080000e+01,9.820000e+02,41413000008
3.569180280000e+08,3.569180890000e+08,5.645901e+01,9.620591e-01,5.198361e+01,9.231415e-01,9.207317e-01,4.603463e-03,2.370000e+01,2.080000e+01,9.820000e+02,41413000008
3.569180890000e+08,3.569181500000e+08,5.529508e+01,9.520907e-01,5.095082e+01,9.139252e-01,9.214349e-01,4.632750e-03,2.370000e+01,2.080000e+01,9.820000e+02,41413000008
3.569181630000e+08,3.569182240000e+08,5.593443e+01,9.575791e-01,5.124590e+01,9.165679e-01,9.161782e-01,4.744211e-03,2.370000e+01,2.070000e+01,9.820000e+02,41413000009
3.569182240000e+08,3.569182850000e+08,5.527869e+01,9.519496e-01,5.118033e+01,9.159813e-01,9.258600e-01,4.511854e-03,2.370000e+01,2.070000e+01,9.820000e+02,41413000009
3.569182850000e+08,3.569183460000e+08,5.504918e+01,9.499714e-01,5.032787e+01,9.083210e-01,9.142346e-01,4.832195e-03,2.370000e+01,2.070000e+01,9.820000e+02,41413000009
3.569183460000e+08,3.569184070000e+08,5.522951e+01,9.515260e-01,5.083607e+01,9.128954e-01,9.204512e-01,4.661941e-03,2.370000e+01,2.070000e+01,9.820000e+02,41413000009
3.569184070000e+08,3.569184680000e+08,5.563934e+01,9.550499e-01,5.132787e+01,9.173006e-01,9.225103e-01,4.589355e-03,2.370000e+01,2.070000e+01,9.820000e+02,41413000009
3.569184680000e+08,3.569185290000e+08,5.709836e+01,9.674909e-01,5.245901e+01,9.273531e-01,9.187482e-01,4.629542e-03,2.370000e+01,2.070000e+01,9.820000e+02,41413000009
3.569185290000e+08,3.569185900000e+08,5.560656e+01,9.547685e-01,5.140984e+01,9.180328e-01,9.245283e-01,4.535490e-03,2.370000e+01,2.070000e+01,9.820000e+02,41413000009
3.569185900000e+08,3.569186510000e+08,5.634426e+01,9.610809e-01,5.190164e+01,9.224134e-01,9.211522e-01,4.596961e-03,2.370000e+01,2.070000e+01,9.820000e+02,41413000009
3.569186510000e+08,3.569187120000e+08,5.604918e+01,9.585609e-01,5.213115e+01,9.244506e-01,9.300965e-01,4.360777e-03,2.370000e+01,2.070000e+01,9.820000e+02,41413000009
3.569187120000e+08,3.569187730000e+08,5.872131e+01,9.811444e-01,5.409836e+01,9.417316e-01,9.212731e-01,4.499799e-03,2.370000e+01,2.070000e+01,9.820000e+02,41413000009
3.569187730000e+08,3.569188340000e+08,5.660656e+01,9.633153e-01,5.273771e+01,9.298132e-01,9.316536e-01,4.294244e-03,2.370000e+01,2.070000e+01,9.820000e+02,41413000009
3.569188340000e+08,3.569188950000e+08,5.604918e+01,9.585609e-01,5.224590e+01,9.254676e-01,9.321439e-01,4.301167e-03,2.370000e+01,2.070000e+01,9.820000e+02,41413000009
3.569188950000e+08,3.569189560000e+08,5.718033e+01,9.681851e-01,5.309836e+01,9.329871e-01,9.286124e-01,4.359537e-03,2.370000e+01,2.070000e+01,9.820000e+02,41413000009
3.569189560000e+08,3.569190170000e+08,5.577049e+01,9.561749e-01,5.163934e+01,9.200797e-01,9.259259e-01,4.490081e-03,2.370000e+01,2.070000e+01,9.820000e+02,41413000009
3.569190260000e+08,3.569190870000e+08,5.655738e+01,9.628968e-01,5.277049e+01,9.301022e-01,9.330435e-01,4.255375e-03,2.370000e+01,2.060000e+01,9.820000e+02,41413100010
3.569190870000e+08,3.569191480000e+08,5.547541e+01,9.536420e-01,5.121312e+01,9.162747e-01,9.231678e-01,4.578221e-03,2.370000e+01,2.060000e+01,9.820000e+02,41413100010
3.569191480000e+08,3.569192090000e+08,5.542623e+01,9.532191e-01,5.177049e+01,9.212473e-01,9.340432e-01,4.268652e-03,2.370000e+01,2.060000e+01,9.820000e+02,41413100010
3.569192090000e+08,3.569192700000e+08,5.498361e+01,9.494054e-01,5.070492e+01,9.117172e-01,9.221824e-01,4.625575e-03,2.370000e+01,2.060000e+01,9.820000e+02,41413100010
3.569192700000e+08,3.569193310000e+08,5.508197e+01,9.502542e-01,5.050820e+01,9.099468e-01,9.169643e-01,4.760351e-03,2.370000e+01,2.060000e+01,9.820000e+02,41413100010
3.569193310000e+08,3.569193920000e+08,5.514754e+01,9.508197e-01,5.118033e+01,9.159813e-01,9.280618e-01,4.454922e-03,2.370000e+01,2.060000e+01,9.820000e+02,41413100010
3.569193920000e+08,3.569194530000e+08,5.611475e+01,9.591215e-01,5.132787e+01,9.173006e-01,9.146947e-01,4.774441e-03,2.370000e+01,2.060000e+01,9.820000e+02,41413100010
3.569194530000e+08,3.569195140000e+08,5.626229e+01,9.603816e-01,5.191803e+01,9.225591e-01,9.227855e-01,4.556445e-03,2.370000e+01,2.060000e+01,9.820000e+02,41413100010
3.569195140000e+08,3.569195750000e+08,5.749180e+01,9.708185e-01,5.344262e+01,9.360067e-01,9.295694e-01,4.320696e-03,2.370000e+01,2.060000e+01,9.820000e+02,41413100010
3.569195750000e+08,3.569196360000e+08,5.686885e+01,9.655445e-01,5.255738e+01,9.282222e-01,9.241856e-01,4.494208e-03,2.370000e+01,2.060000e+01,9.820000e+02,41413100010
3.569196360000e+08,3.569196970000e+08,5.532787e+01,9.523730e-01,5.126229e+01,9.167145e-01,9.265185e-01,4.491373e-03,2.370000e+01,2.060000e+01,9.820000e+02,41413100010
3.569196970000e+08,3.569197580000e+08,5.554099e+01,9.542054e-01,5.180328e+01,9.215390e-01,9.327037e-01,4.304233e-03,2.370000e+01,2.060000e+01,9.820000e+02,41413100010
3.569197580000e+08,3.569198190000e+08,5.555738e+01,9.543462e-01,5.136066e+01,9.175936e-01,9.244615e-01,4.539342e-03,2.370000e+01,2.060000e+01,9.820000e+02,41413100010
3.569198190000e+08,3.569198800000e+08,5.673771e+01,9.644306e-01,5.260656e+01,9.286563e-01,9.271887e-01,4.416545e-03,2.370000e+01,2.060000e+01,9.820000e+02,41413100010
3.569198930000e+08,3.569199540000e+08,5.665574e+01,9.637337e-01,5.216393e+01,9.247413e-01,9.207176e-01,4.595838e-03,2.370000e+01,2.040000e+01,9.820000e+02,41413100011
3.569199540000e+08,3.569200150000e+08,5.636066e+01,9.612207e-01,5.180328e+01,9.215390e-01,9.191390e-01,4.649510e-03,2.370000e+01,2.040000e+01,9.820000e+02,41413100011
3.569200150000e+08,3.569200760000e+08,5.811475e+01,9.760640e-01,5.372131e+01,9.384440e-01,9.244006e-01,4.439982e-03,2.370000e+01,2.040000e+01,9.820000e+02,41413100011
3.569200760000e+08,3.569201370000e+08,5.616393e+01,9.595417e-01,5.142623e+01,9.181791e-01,9.156451e-01,4.748158e-03,2.370000e+01,2.040000e+01,9.820000e+02,41413100011
3.569201370000e+08,3.569201980000e+08,5.713115e+01,9.677687e-01,5.259016e+01,9.285116e-01,9.205165e-01,4.581977e-03,2.370000e+01,2.040000e+01,9.820000e+02,41413100011
3.569201980000e+08,3.569202590000e+08,5.654099e+01,9.627572e-01,5.224590e+01,9.254676e-01,9.240360e-01,4.511301e-03,2.370000e+01,2.040000e+01,9.820000e+02,41413100011
3.569202590000e+08,3.569203200000e+08,5.534426e+01,9.525141e-01,5.085246e+01,9.130427e-01,9.188389e-01,4.699942e-03,2.370000e+01,2.040000e+01,9.820000e+02,41413100011
3.569203200000e+08,3.569203810000e+08,5.544262e+01,9.533601e-01,5.103279e+01,9.146601e-01,9.204612e-01,4.652704e-03,2.370000e+01,2.040000e+01,9.820000e+02,41413100011
3.569203810000e+08,3.569204420000e+08,5.742623e+01,9.702647e-01,5.298361e+01,9.319784e-01,9.226378e-01,4.513985e-03,2.370000e+01,2.040000e+01,9.820000e+02,41413100011
3.569204420000e+08,3.569205030000e+08,5.565574e+01,9.551906e-01,5.116393e+01,9.158346e-01,9.192931e-01,4.674793e-03,2.370000e+01,2.040000e+01,9.820000e+02,41413100011
3.569205030000e+08,3.569205640000e+08,5.719672e+01,9.683239e-01,5.272131e+01,9.296687e-01,9.217541e-01,4.546613e-03,2.370000e+01,2.040000e+01,9.820000e+02,41413100011
