#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.876221080000e+08,2.876221690000e+08,4.073771e+01,8.172094e-01,3.818033e+01,7.911428e-01,9.372233e-01,4.865837e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876221690000e+08,2.876222300000e+08,4.168853e+01,8.266912e-01,3.901639e+01,7.997581e-01,9.359025e-01,4.856940e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876222300000e+08,2.876222910000e+08,4.200000e+01,8.297738e-01,3.918033e+01,8.014365e-01,9.328650e-01,4.944182e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876222910000e+08,2.876223520000e+08,4.162295e+01,8.260409e-01,3.904918e+01,8.000941e-01,9.381647e-01,4.779986e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876223520000e+08,2.876224130000e+08,4.209836e+01,8.307449e-01,3.911475e+01,8.007656e-01,9.291278e-01,5.063821e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876224130000e+08,2.876224740000e+08,4.247541e+01,8.344569e-01,3.990164e+01,8.087801e-01,9.394056e-01,4.687152e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876224740000e+08,2.876225350000e+08,4.326229e+01,8.421507e-01,4.000000e+01,8.097763e-01,9.245927e-01,5.139990e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876225350000e+08,2.876225960000e+08,4.155738e+01,8.253899e-01,3.860656e+01,7.955466e-01,9.289941e-01,5.101112e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876225960000e+08,2.876226570000e+08,4.136066e+01,8.234340e-01,3.868853e+01,7.963907e-01,9.353943e-01,4.894113e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876226570000e+08,2.876227180000e+08,4.165574e+01,8.263661e-01,3.893443e+01,7.989175e-01,9.346714e-01,4.902062e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876227180000e+08,2.876227790000e+08,4.195082e+01,8.292879e-01,3.893443e+01,7.989175e-01,9.280969e-01,5.106641e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876227790000e+08,2.876228400000e+08,4.180328e+01,8.278283e-01,3.924590e+01,8.021069e-01,9.388235e-01,4.745851e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876228400000e+08,2.876229010000e+08,4.191803e+01,8.289638e-01,3.929508e+01,8.026093e-01,9.374267e-01,4.789585e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876229010000e+08,2.876229620000e+08,4.183607e+01,8.281528e-01,3.898361e+01,7.994220e-01,9.318182e-01,4.989529e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876229620000e+08,2.876230230000e+08,4.068853e+01,8.167160e-01,3.804918e+01,7.897829e-01,9.351330e-01,4.943651e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876230230000e+08,2.876230840000e+08,4.168853e+01,8.266912e-01,3.909836e+01,8.005977e-01,9.378687e-01,4.786887e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876230840000e+08,2.876231450000e+08,4.113115e+01,8.211462e-01,3.842623e+01,7.936864e-01,9.342368e-01,4.948456e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876231450000e+08,2.876232060000e+08,4.050820e+01,8.149042e-01,3.793443e+01,7.885910e-01,9.364630e-01,4.907071e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800001
2.876232550000e+08,2.876233160000e+08,3.977049e+01,8.074498e-01,3.724590e+01,7.814016e-01,9.365210e-01,4.950265e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876233160000e+08,2.876233770000e+08,4.195082e+01,8.292879e-01,3.940984e+01,8.037804e-01,9.394295e-01,4.715499e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876233770000e+08,2.876234380000e+08,4.159016e+01,8.257154e-01,3.893443e+01,7.989175e-01,9.361451e-01,4.854098e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876234380000e+08,2.876234990000e+08,4.285246e+01,8.381523e-01,4.021312e+01,8.119307e-01,9.384086e-01,4.702225e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876234990000e+08,2.876235600000e+08,4.149180e+01,8.247384e-01,3.854099e+01,7.948707e-01,9.288819e-01,5.108863e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876235600000e+08,2.876236210000e+08,4.154099e+01,8.252271e-01,3.826229e+01,7.919917e-01,9.210734e-01,5.356185e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876236210000e+08,2.876236820000e+08,4.209836e+01,8.307449e-01,3.936066e+01,8.032787e-01,9.349688e-01,4.865885e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876236820000e+08,2.876237430000e+08,4.100000e+01,8.198360e-01,3.844262e+01,7.938558e-01,9.376249e-01,4.835743e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876237430000e+08,2.876238040000e+08,4.226229e+01,8.323608e-01,3.947541e+01,8.044488e-01,9.340574e-01,4.887967e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876238040000e+08,2.876238650000e+08,4.201639e+01,8.299357e-01,3.896721e+01,7.992539e-01,9.274288e-01,5.124461e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876238650000e+08,2.876239260000e+08,4.190164e+01,8.288016e-01,3.904918e+01,8.000941e-01,9.319249e-01,4.982006e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876239260000e+08,2.876239870000e+08,4.016393e+01,8.114340e-01,3.698361e+01,7.786454e-01,9.208163e-01,5.455334e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876239870000e+08,2.876240480000e+08,4.201639e+01,8.299357e-01,3.955738e+01,8.052835e-01,9.414749e-01,4.636618e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876240480000e+08,2.876241090000e+08,4.247541e+01,8.344569e-01,3.959016e+01,8.056172e-01,9.320726e-01,4.943263e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876241090000e+08,2.876241700000e+08,4.109836e+01,8.208188e-01,3.834426e+01,7.928395e-01,9.329876e-01,4.993882e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876241700000e+08,2.876242310000e+08,4.309836e+01,8.405536e-01,3.973771e+01,8.071170e-01,9.220236e-01,5.229466e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876242310000e+08,2.876242920000e+08,4.340984e+01,8.435856e-01,4.001639e+01,8.099423e-01,9.218278e-01,5.216655e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876242920000e+08,2.876243530000e+08,4.300000e+01,8.395940e-01,4.008197e+01,8.106056e-01,9.321388e-01,4.910796e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800002
2.876243980000e+08,2.876244590000e+08,4.216393e+01,8.313916e-01,3.962295e+01,8.059507e-01,9.397356e-01,4.692430e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876244590000e+08,2.876245200000e+08,4.262295e+01,8.359048e-01,4.018033e+01,8.115996e-01,9.426923e-01,4.558321e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876245200000e+08,2.876245810000e+08,4.365574e+01,8.459715e-01,4.086885e+01,8.185238e-01,9.361622e-01,4.737278e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876245810000e+08,2.876246420000e+08,4.121312e+01,8.219640e-01,3.845901e+01,7.940250e-01,9.331743e-01,4.980474e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876246420000e+08,2.876247030000e+08,4.257377e+01,8.354225e-01,3.963934e+01,8.061175e-01,9.310743e-01,4.971034e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876247030000e+08,2.876247640000e+08,4.185246e+01,8.283151e-01,3.934426e+01,8.031114e-01,9.400705e-01,4.697590e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876247640000e+08,2.876248250000e+08,4.147541e+01,8.245755e-01,3.872131e+01,7.967280e-01,9.335968e-01,4.950098e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876248250000e+08,2.876248860000e+08,4.213115e+01,8.310683e-01,3.955738e+01,8.052835e-01,9.389105e-01,4.724206e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876248860000e+08,2.876249470000e+08,4.147541e+01,8.245755e-01,3.850820e+01,7.945325e-01,9.284585e-01,5.123892e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876249470000e+08,2.876250080000e+08,4.293443e+01,8.389536e-01,4.029508e+01,8.127577e-01,9.385262e-01,4.693541e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876250080000e+08,2.876250690000e+08,4.357377e+01,8.451769e-01,4.077049e+01,8.175382e-01,9.356659e-01,4.758867e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876250690000e+08,2.876251300000e+08,4.334426e+01,8.429482e-01,4.050820e+01,8.149042e-01,9.345688e-01,4.809138e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876251300000e+08,2.876251910000e+08,4.144262e+01,8.242495e-01,3.852459e+01,7.947016e-01,9.295886e-01,5.088366e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876251910000e+08,2.876252520000e+08,4.342623e+01,8.437449e-01,4.029508e+01,8.127577e-01,9.278973e-01,5.025562e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876252520000e+08,2.876253130000e+08,4.295082e+01,8.391137e-01,4.019672e+01,8.117651e-01,9.358779e-01,4.785893e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876253130000e+08,2.876253740000e+08,4.081967e+01,8.180311e-01,3.813115e+01,7.906331e-01,9.341366e-01,4.970816e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876253740000e+08,2.876254350000e+08,4.121312e+01,8.219640e-01,3.834426e+01,7.928395e-01,9.303898e-01,5.075586e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876254350000e+08,2.876254960000e+08,4.221312e+01,8.318763e-01,3.955738e+01,8.052835e-01,9.370874e-01,4.784873e-03,1.900000e+01,6.000000e+00,9.240000e+02,22332800003
2.876255320000e+08,2.876255930000e+08,4.257377e+01,8.354225e-01,3.968853e+01,8.066174e-01,9.322295e-01,4.932257e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876255930000e+08,2.876256540000e+08,4.368853e+01,8.462892e-01,4.088525e+01,8.186879e-01,9.358349e-01,4.746795e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876256540000e+08,2.876257150000e+08,4.209836e+01,8.307449e-01,3.909836e+01,8.005977e-01,9.287383e-01,5.076651e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876257150000e+08,2.876257760000e+08,4.257377e+01,8.354225e-01,3.998361e+01,8.096104e-01,9.391606e-01,4.690579e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876257760000e+08,2.876258370000e+08,4.090164e+01,8.188520e-01,3.783607e+01,7.875680e-01,9.250501e-01,5.271485e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876258370000e+08,2.876258980000e+08,4.086885e+01,8.185238e-01,3.831147e+01,7.925005e-01,9.374248e-01,4.850743e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876258980000e+08,2.876259590000e+08,4.098361e+01,8.196721e-01,3.836066e+01,7.930090e-01,9.360000e-01,4.895059e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876259590000e+08,2.876260200000e+08,4.211475e+01,8.309066e-01,3.919672e+01,8.016042e-01,9.307123e-01,5.010183e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876260200000e+08,2.876260810000e+08,4.242623e+01,8.339736e-01,3.968853e+01,8.066174e-01,9.354714e-01,4.829578e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876260810000e+08,2.876261420000e+08,4.198361e+01,8.296118e-01,3.880328e+01,7.975709e-01,9.242483e-01,5.228603e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876261420000e+08,2.876262030000e+08,4.337705e+01,8.432670e-01,4.001639e+01,8.099423e-01,9.225246e-01,5.197279e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876262030000e+08,2.876262640000e+08,4.239344e+01,8.336513e-01,3.967213e+01,8.064508e-01,9.358082e-01,4.819689e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876262640000e+08,2.876263250000e+08,4.201639e+01,8.299357e-01,3.886885e+01,7.982445e-01,9.250878e-01,5.199881e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876263250000e+08,2.876263860000e+08,4.277049e+01,8.373504e-01,4.001639e+01,8.099423e-01,9.356075e-01,4.805377e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876263860000e+08,2.876264470000e+08,4.393443e+01,8.486674e-01,4.091803e+01,8.190161e-01,9.313433e-01,4.884601e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876264470000e+08,2.876265080000e+08,4.165574e+01,8.263661e-01,3.901639e+01,7.997581e-01,9.366391e-01,4.832751e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876265080000e+08,2.876265690000e+08,4.136066e+01,8.234340e-01,3.849180e+01,7.943634e-01,9.306381e-01,5.058155e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876265690000e+08,2.876266300000e+08,4.380328e+01,8.473998e-01,4.072131e+01,8.170450e-01,9.296407e-01,4.947662e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332800004
2.876266630000e+08,2.876267240000e+08,4.124590e+01,8.222909e-01,3.834426e+01,7.928395e-01,9.296502e-01,5.098422e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876267240000e+08,2.876267850000e+08,4.183607e+01,8.281528e-01,3.972131e+01,8.069504e-01,9.494514e-01,4.336613e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876267850000e+08,2.876268460000e+08,4.242623e+01,8.339736e-01,3.955738e+01,8.052835e-01,9.323802e-01,4.935729e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876268460000e+08,2.876269070000e+08,4.162295e+01,8.260409e-01,3.900000e+01,7.995901e-01,9.369830e-01,4.822400e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876269070000e+08,2.876269680000e+08,4.218033e+01,8.315532e-01,3.906557e+01,8.002620e-01,9.261562e-01,5.155600e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876269680000e+08,2.876270290000e+08,4.034426e+01,8.132536e-01,3.757377e+01,7.848334e-01,9.313287e-01,5.097806e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876270290000e+08,2.876270900000e+08,4.073771e+01,8.172094e-01,3.821312e+01,7.914824e-01,9.380282e-01,4.836620e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876270900000e+08,2.876271510000e+08,4.077049e+01,8.175382e-01,3.818033e+01,7.911428e-01,9.364696e-01,4.891023e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876271510000e+08,2.876272120000e+08,4.198361e+01,8.296118e-01,3.936066e+01,8.032787e-01,9.375244e-01,4.782355e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876272120000e+08,2.876272730000e+08,4.132787e+01,8.231075e-01,3.845901e+01,7.940250e-01,9.305831e-01,5.062018e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876272730000e+08,2.876273340000e+08,4.185246e+01,8.283151e-01,3.893443e+01,7.989175e-01,9.302781e-01,5.040406e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876273340000e+08,2.876273950000e+08,4.100000e+01,8.198360e-01,3.850820e+01,7.945325e-01,9.392243e-01,4.777413e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876273950000e+08,2.876274560000e+08,4.127869e+01,8.226177e-01,3.824590e+01,7.918220e-01,9.265290e-01,5.199477e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876274560000e+08,2.876275170000e+08,4.118033e+01,8.216370e-01,3.829508e+01,7.923309e-01,9.299363e-01,5.092879e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876275170000e+08,2.876275780000e+08,4.254099e+01,8.351007e-01,3.970492e+01,8.067839e-01,9.333333e-01,4.896706e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876275780000e+08,2.876276390000e+08,4.070492e+01,8.168805e-01,3.773771e+01,7.865436e-01,9.271043e-01,5.217073e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876276390000e+08,2.876277000000e+08,4.345901e+01,8.440633e-01,4.014754e+01,8.112684e-01,9.238023e-01,5.152945e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876277000000e+08,2.876277610000e+08,4.175410e+01,8.273412e-01,3.898361e+01,7.994220e-01,9.336475e-01,4.931804e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900005
2.876278130000e+08,2.876278740000e+08,4.119672e+01,8.218005e-01,3.808197e+01,7.901231e-01,9.243932e-01,5.273666e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876278740000e+08,2.876279350000e+08,4.259016e+01,8.355833e-01,3.991803e+01,8.089462e-01,9.372594e-01,4.757563e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876279350000e+08,2.876279960000e+08,4.121312e+01,8.219640e-01,3.885246e+01,7.980762e-01,9.427208e-01,4.634549e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876279960000e+08,2.876280570000e+08,4.108197e+01,8.206551e-01,3.822951e+01,7.916523e-01,9.305667e-01,5.077702e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876280570000e+08,2.876281180000e+08,4.245901e+01,8.342958e-01,3.939344e+01,8.036132e-01,9.277992e-01,5.085669e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876281180000e+08,2.876281790000e+08,4.163934e+01,8.262035e-01,3.881967e+01,7.977394e-01,9.322835e-01,4.985452e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876281790000e+08,2.876282400000e+08,4.342623e+01,8.437449e-01,4.062295e+01,8.160576e-01,9.354473e-01,4.774477e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876282400000e+08,2.876283010000e+08,4.231147e+01,8.328450e-01,3.900000e+01,7.995901e-01,9.217358e-01,5.286776e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876283010000e+08,2.876283620000e+08,4.240984e+01,8.338125e-01,3.996721e+01,8.094444e-01,9.424043e-01,4.580526e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876283620000e+08,2.876284230000e+08,4.281967e+01,8.378317e-01,3.988525e+01,8.086140e-01,9.314702e-01,4.943537e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876284230000e+08,2.876284840000e+08,4.106557e+01,8.204914e-01,3.834426e+01,7.928395e-01,9.337325e-01,4.970015e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876284840000e+08,2.876285450000e+08,4.352459e+01,8.446999e-01,4.077049e+01,8.175382e-01,9.367232e-01,4.724934e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876285450000e+08,2.876286060000e+08,4.004918e+01,8.102739e-01,3.668853e+01,7.755329e-01,9.160868e-01,5.609469e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876286060000e+08,2.876286670000e+08,4.159016e+01,8.257154e-01,3.880328e+01,7.975709e-01,9.329917e-01,4.964126e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876286670000e+08,2.876287280000e+08,4.304918e+01,8.400739e-01,3.991803e+01,8.089462e-01,9.272658e-01,5.067853e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876287280000e+08,2.876287890000e+08,4.245901e+01,8.342958e-01,3.919672e+01,8.016042e-01,9.231660e-01,5.233192e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876287890000e+08,2.876288500000e+08,4.101639e+01,8.199999e-01,3.849180e+01,7.943634e-01,9.384493e-01,4.804834e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876288500000e+08,2.876289110000e+08,4.293443e+01,8.389536e-01,4.006557e+01,8.104398e-01,9.331806e-01,4.879398e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900006
2.876289500000e+08,2.876290110000e+08,4.198361e+01,8.296118e-01,3.932787e+01,8.029441e-01,9.367434e-01,4.810147e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876290110000e+08,2.876290720000e+08,4.344262e+01,8.439041e-01,4.063934e+01,8.162223e-01,9.354717e-01,4.772737e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876290720000e+08,2.876291330000e+08,4.267213e+01,8.363869e-01,3.949180e+01,8.046159e-01,9.254706e-01,5.147639e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876291330000e+08,2.876291940000e+08,4.209836e+01,8.307449e-01,3.922951e+01,8.019394e-01,9.318536e-01,4.972764e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876291940000e+08,2.876292550000e+08,4.167213e+01,8.265287e-01,3.885246e+01,7.980762e-01,9.323367e-01,4.981671e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876292550000e+08,2.876293160000e+08,4.240984e+01,8.338125e-01,3.962295e+01,8.059507e-01,9.342868e-01,4.871560e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876293160000e+08,2.876293770000e+08,4.155738e+01,8.253899e-01,3.885246e+01,7.980762e-01,9.349113e-01,4.899471e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876293770000e+08,2.876294380000e+08,4.131147e+01,8.229443e-01,3.847541e+01,7.941942e-01,9.313492e-01,5.037079e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876294380000e+08,2.876294990000e+08,4.237705e+01,8.334901e-01,3.913115e+01,8.009334e-01,9.234043e-01,5.230798e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876294990000e+08,2.876295600000e+08,4.188525e+01,8.286395e-01,3.901639e+01,7.997581e-01,9.315069e-01,4.997135e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876295600000e+08,2.876296210000e+08,4.281967e+01,8.378317e-01,3.990164e+01,8.087801e-01,9.318530e-01,4.930722e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876296210000e+08,2.876296820000e+08,4.065574e+01,8.163869e-01,3.790164e+01,7.882501e-01,9.322581e-01,5.046276e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876296820000e+08,2.876297430000e+08,4.144262e+01,8.242495e-01,3.896721e+01,7.992539e-01,9.402690e-01,4.713434e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876297430000e+08,2.876298040000e+08,4.106557e+01,8.204914e-01,3.836066e+01,7.930090e-01,9.341317e-01,4.956080e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876298040000e+08,2.876298650000e+08,4.239344e+01,8.336513e-01,3.967213e+01,8.064508e-01,9.358082e-01,4.819689e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876298650000e+08,2.876299260000e+08,4.124590e+01,8.222909e-01,3.821312e+01,7.914824e-01,9.264706e-01,5.203446e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876299260000e+08,2.876299870000e+08,4.021312e+01,8.119307e-01,3.721312e+01,7.810577e-01,9.253975e-01,5.305083e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876299870000e+08,2.876300480000e+08,4.155738e+01,8.253899e-01,3.860656e+01,7.955466e-01,9.289941e-01,5.101112e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900007
2.876300920000e+08,2.876301530000e+08,4.262295e+01,8.359048e-01,3.988525e+01,8.086140e-01,9.357693e-01,4.808052e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900008
2.876301530000e+08,2.876302140000e+08,4.234426e+01,8.331676e-01,3.942623e+01,8.039475e-01,9.310879e-01,4.984032e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900008
2.876302140000e+08,2.876302750000e+08,4.098361e+01,8.196721e-01,3.839344e+01,7.933478e-01,9.368000e-01,4.866446e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900008
2.876302750000e+08,2.876303360000e+08,4.231147e+01,8.328450e-01,3.957377e+01,8.054504e-01,9.352964e-01,4.842223e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900008
2.876303360000e+08,2.876303970000e+08,4.216393e+01,8.313916e-01,3.936066e+01,8.032787e-01,9.335148e-01,4.912332e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900008
2.876303970000e+08,2.876304580000e+08,4.142623e+01,8.240865e-01,3.832787e+01,7.926700e-01,9.252077e-01,5.232935e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900008
2.876304580000e+08,2.876305190000e+08,4.170492e+01,8.268538e-01,3.872131e+01,7.967280e-01,9.284591e-01,5.109754e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900008
2.876305190000e+08,2.876305800000e+08,4.221312e+01,8.318763e-01,3.916393e+01,8.012688e-01,9.277670e-01,5.101510e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900008
2.876305800000e+08,2.876306410000e+08,4.155738e+01,8.253899e-01,3.790164e+01,7.882501e-01,9.120315e-01,5.625737e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900008
2.876306410000e+08,2.876307020000e+08,4.159016e+01,8.257154e-01,3.862295e+01,7.957155e-01,9.286559e-01,5.110297e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900008
2.876307020000e+08,2.876307630000e+08,4.175410e+01,8.273412e-01,3.847541e+01,7.941942e-01,9.214762e-01,5.330011e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900008
2.876307630000e+08,2.876308240000e+08,4.245901e+01,8.342958e-01,3.937705e+01,8.034460e-01,9.274131e-01,5.098188e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900008
2.876308240000e+08,2.876308850000e+08,4.219672e+01,8.317148e-01,3.901639e+01,7.997581e-01,9.246309e-01,5.203271e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900008
2.876308850000e+08,2.876309460000e+08,4.175410e+01,8.273412e-01,3.888525e+01,7.984128e-01,9.312917e-01,5.012253e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900008
2.876309460000e+08,2.876310070000e+08,4.109836e+01,8.208188e-01,3.827869e+01,7.921613e-01,9.313921e-01,5.048661e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900008
2.876310070000e+08,2.876310680000e+08,4.136066e+01,8.234340e-01,3.836066e+01,7.930090e-01,9.274673e-01,5.163660e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900008
2.876310680000e+08,2.876311290000e+08,4.165574e+01,8.263661e-01,3.896721e+01,7.992539e-01,9.354585e-01,4.874494e-03,1.900000e+01,6.000000e+00,9.230000e+02,22332900008
