#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.491474800000e+08,2.657000e+01,1.950000e+01,1.014000e+03,5635600001
5.491486800000e+08,2.640000e+01,1.919000e+01,1.014000e+03,5635600002
5.491498800000e+08,2.636000e+01,1.919000e+01,1.014000e+03,5635600003
5.491510800000e+08,2.620000e+01,1.900000e+01,1.014000e+03,5635600004
5.491522800000e+08,2.606000e+01,1.875000e+01,1.014000e+03,5635600005
5.491534800000e+08,2.617000e+01,1.862000e+01,1.014000e+03,5635600006
5.491546800000e+08,2.606000e+01,1.837000e+01,1.014000e+03,5635600007
5.491558800000e+08,2.602000e+01,1.837000e+01,1.014000e+03,5635600008
5.491573800000e+08,2.586000e+01,1.806000e+01,1.014000e+03,5635600009
5.491585800000e+08,2.578000e+01,1.794000e+01,1.014000e+03,5635600010
5.491597800000e+08,2.580000e+01,1.806000e+01,1.014000e+03,5635600011
5.491609800000e+08,2.566000e+01,1.769000e+01,1.014000e+03,5635600012
5.491621800000e+08,2.558000e+01,1.769000e+01,1.014000e+03,5635600013
5.491633800000e+08,2.557000e+01,1.744000e+01,1.014000e+03,5635600014
5.491645800000e+08,2.550000e+01,1.731000e+01,1.014000e+03,5635600015
5.491657800000e+08,2.541000e+01,1.706000e+01,1.014000e+03,5635600016
5.491669800000e+08,2.537000e+01,1.656000e+01,1.014000e+03,5635600017
5.491681800000e+08,2.530000e+01,1.650000e+01,1.014000e+03,5635600018
5.491696800000e+08,2.522000e+01,1.637000e+01,1.014000e+03,5635600019
5.491708800000e+08,2.522000e+01,1.656000e+01,1.014000e+03,5635600020
5.491720800000e+08,2.515000e+01,1.700000e+01,1.014000e+03,5635600021
5.491733400000e+08,2.521000e+01,1.719000e+01,1.014000e+03,5635600022
5.491745400000e+08,2.532000e+01,1.781000e+01,1.014000e+03,5635600023
5.491757400000e+08,2.546000e+01,1.831000e+01,1.014000e+03,5635600024
5.491769400000e+08,2.533000e+01,1.862000e+01,1.014000e+03,5635600025
5.491781400000e+08,2.551000e+01,1.912000e+01,1.014000e+03,5635600026
5.491793400000e+08,2.554000e+01,1.956000e+01,1.014000e+03,5635600027
5.491808400000e+08,2.540000e+01,2.000000e+01,1.014000e+03,5635600028
5.491820400000e+08,2.549000e+01,2.044000e+01,1.014000e+03,5635600029
5.491832400000e+08,2.560000e+01,2.094000e+01,1.014000e+03,5635600030
5.491844400000e+08,2.569000e+01,2.137000e+01,1.014000e+03,5635600031
5.491856400000e+08,2.575000e+01,2.181000e+01,1.014000e+03,5635600032
5.491868400000e+08,2.580000e+01,2.225000e+01,1.014000e+03,5635600033
5.491880400000e+08,2.591000e+01,2.269000e+01,1.014000e+03,5635600034
5.491892400000e+08,2.597000e+01,2.294000e+01,1.014000e+03,5635600035
5.491907400000e+08,2.610000e+01,2.337000e+01,1.014000e+03,5635600036
5.491919400000e+08,2.611000e+01,2.375000e+01,1.013000e+03,5635600037
5.491931400000e+08,2.613000e+01,2.406000e+01,1.013000e+03,5635600038
5.491943400000e+08,2.636000e+01,2.500000e+01,1.013000e+03,5635600039
5.491955400000e+08,2.653000e+01,2.587000e+01,1.013000e+03,5635600040
5.491967400000e+08,2.653000e+01,2.687000e+01,1.013000e+03,5635600041
5.491979400000e+08,2.670000e+01,2.825000e+01,1.012000e+03,5635600042
5.491992000000e+08,2.673000e+01,3.469000e+01,1.012000e+03,5635600043
5.492004000000e+08,2.697000e+01,3.913000e+01,1.012000e+03,5635600044
5.492016000000e+08,2.720000e+01,4.188000e+01,1.012000e+03,5635600045
5.492031000000e+08,2.756000e+01,4.388000e+01,1.011000e+03,5635600046
5.492043000000e+08,2.774000e+01,4.669000e+01,1.011000e+03,5635600047
5.492055000000e+08,2.775000e+01,3.919000e+01,1.011000e+03,5635600048
5.492067000000e+08,2.774000e+01,3.538000e+01,1.011000e+03,5635600049
5.492079000000e+08,2.771000e+01,3.406000e+01,1.011000e+03,5635600050
5.492091000000e+08,2.777000e+01,3.381000e+01,1.011000e+03,5635600051
5.492103000000e+08,2.815000e+01,4.513000e+01,1.011000e+03,5635600052
5.492115000000e+08,2.860000e+01,4.900000e+01,1.011000e+03,5635600053
5.492127000000e+08,2.858000e+01,4.194000e+01,1.011000e+03,5635600054
5.492139000000e+08,2.829000e+01,3.231000e+01,1.011000e+03,5635600055
5.492151000000e+08,2.792000e+01,2.869000e+01,1.011000e+03,5635600056
5.492163000000e+08,2.772000e+01,2.675000e+01,1.011000e+03,5635600057
5.492175000000e+08,2.782000e+01,2.562000e+01,1.011000e+03,5635600058
5.492187000000e+08,2.749000e+01,2.394000e+01,1.011000e+03,5635600059
5.492199000000e+08,2.741000e+01,2.350000e+01,1.011000e+03,5635600060
5.492211000000e+08,2.736000e+01,2.269000e+01,1.011000e+03,5635600061
5.492223000000e+08,2.721000e+01,2.262000e+01,1.011000e+03,5635600062
5.492235000000e+08,2.720000e+01,2.244000e+01,1.011000e+03,5635600063
5.492247000000e+08,2.711000e+01,2.219000e+01,1.011000e+03,5635600064
5.492259600000e+08,2.712000e+01,2.219000e+01,1.011000e+03,5635600065
5.492271600000e+08,2.696000e+01,2.194000e+01,1.011000e+03,5635600066
5.492283600000e+08,2.679000e+01,2.144000e+01,1.011000e+03,5635600067
5.492295600000e+08,2.682000e+01,2.119000e+01,1.011000e+03,5635600068
5.492307600000e+08,2.666000e+01,2.087000e+01,1.011000e+03,5635600069
5.492319600000e+08,2.668000e+01,2.081000e+01,1.011000e+03,5635600070
5.492331600000e+08,2.659000e+01,2.031000e+01,1.011000e+03,5635600071
5.492337600000e+08,2.660000e+01,2.025000e+01,1.011000e+03,5635700001
5.492349600000e+08,2.679000e+01,2.019000e+01,1.011000e+03,5635700002
5.492361600000e+08,2.676000e+01,2.012000e+01,1.011000e+03,5635700003
5.492373600000e+08,2.654000e+01,2.006000e+01,1.011000e+03,5635700004
5.492385600000e+08,2.666000e+01,1.994000e+01,1.011000e+03,5635700005
5.492397600000e+08,2.655000e+01,1.994000e+01,1.010000e+03,5635700006
5.492409600000e+08,2.652000e+01,1.987000e+01,1.010000e+03,5635700007
5.492421600000e+08,2.643000e+01,1.994000e+01,1.010000e+03,5635700008
5.492433600000e+08,2.633000e+01,1.987000e+01,1.010000e+03,5635700009
5.492445600000e+08,2.645000e+01,1.987000e+01,1.010000e+03,5635700010
5.492457600000e+08,2.639000e+01,1.987000e+01,1.010000e+03,5635700011
5.492469600000e+08,2.634000e+01,2.000000e+01,1.010000e+03,5635700012
5.492481600000e+08,2.621000e+01,1.981000e+01,1.010000e+03,5635700013
5.492493600000e+08,2.630000e+01,1.975000e+01,1.010000e+03,5635700014
5.492505600000e+08,2.623000e+01,1.962000e+01,1.010000e+03,5635700015
5.492518200000e+08,2.609000e+01,1.962000e+01,1.010000e+03,5635700016
5.492530200000e+08,2.600000e+01,1.950000e+01,1.010000e+03,5635700017
5.492542200000e+08,2.602000e+01,1.950000e+01,1.010000e+03,5635700018
5.492554200000e+08,2.594000e+01,1.937000e+01,1.010000e+03,5635700019
5.492566200000e+08,2.601000e+01,1.937000e+01,1.010000e+03,5635700020
5.492578200000e+08,2.592000e+01,1.931000e+01,1.010000e+03,5635700021
5.492590200000e+08,2.582000e+01,1.925000e+01,1.010000e+03,5635700022
5.492602200000e+08,2.584000e+01,1.937000e+01,1.010000e+03,5635700023
5.492614200000e+08,2.585000e+01,1.925000e+01,1.010000e+03,5635700024
5.492626200000e+08,2.601000e+01,1.962000e+01,1.010000e+03,5635700025
5.492638200000e+08,2.579000e+01,1.962000e+01,1.010000e+03,5635700026
5.492653200000e+08,2.591000e+01,1.994000e+01,1.011000e+03,5635700027
5.492665200000e+08,2.603000e+01,2.012000e+01,1.011000e+03,5635700028
5.492677200000e+08,2.602000e+01,2.112000e+01,1.011000e+03,5635700029
5.492689200000e+08,2.621000e+01,2.156000e+01,1.011000e+03,5635700030
5.492701200000e+08,2.627000e+01,2.244000e+01,1.011000e+03,5635700031
5.492713200000e+08,2.633000e+01,2.250000e+01,1.011000e+03,5635700032
5.492725200000e+08,2.631000e+01,2.306000e+01,1.011000e+03,5635700033
5.492737200000e+08,2.646000e+01,2.356000e+01,1.011000e+03,5635700034
5.492749200000e+08,2.656000e+01,2.469000e+01,1.011000e+03,5635700035
5.492761200000e+08,2.664000e+01,2.562000e+01,1.011000e+03,5635700036
5.492773800000e+08,2.678000e+01,2.625000e+01,1.010000e+03,5635700037
5.492785800000e+08,2.685000e+01,2.650000e+01,1.010000e+03,5635700038
5.492797800000e+08,2.691000e+01,2.725000e+01,1.010000e+03,5635700039
5.492809800000e+08,2.702000e+01,2.762000e+01,1.010000e+03,5635700040
5.492821800000e+08,2.697000e+01,2.737000e+01,1.010000e+03,5635700041
5.492833800000e+08,2.705000e+01,2.656000e+01,1.010000e+03,5635700042
5.492845800000e+08,2.696000e+01,2.575000e+01,1.010000e+03,5635700043
5.492857800000e+08,2.698000e+01,2.600000e+01,1.010000e+03,5635700044
5.492869800000e+08,2.698000e+01,3.006000e+01,1.010000e+03,5635700045
5.492884800000e+08,2.729000e+01,3.538000e+01,1.010000e+03,5635700046
5.492896800000e+08,2.769000e+01,4.163000e+01,1.009000e+03,5635700047
5.492908800000e+08,2.786000e+01,4.019000e+01,1.009000e+03,5635700048
5.492920800000e+08,2.816000e+01,4.206000e+01,1.009000e+03,5635700049
5.492929800000e+08,2.815000e+01,3.956000e+01,1.009000e+03,5635700050
5.492941800000e+08,2.815000e+01,3.681000e+01,1.009000e+03,5635700051
5.492953800000e+08,2.818000e+01,3.413000e+01,1.009000e+03,5635700052
5.492965800000e+08,2.819000e+01,3.469000e+01,1.009000e+03,5635700053
5.492977800000e+08,2.816000e+01,3.388000e+01,1.009000e+03,5635700054
5.492989800000e+08,2.858000e+01,4.244000e+01,1.009000e+03,5635700055
5.493001800000e+08,2.884000e+01,4.513000e+01,1.008000e+03,5635700056
5.493013800000e+08,2.902000e+01,4.325000e+01,1.008000e+03,5635700057
5.493025800000e+08,2.914000e+01,4.188000e+01,1.009000e+03,5635700058
5.493038400000e+08,2.905000e+01,3.600000e+01,1.009000e+03,5635700059
5.493050400000e+08,2.856000e+01,3.025000e+01,1.009000e+03,5635700060
5.493062400000e+08,2.857000e+01,2.731000e+01,1.009000e+03,5635700061
5.493074400000e+08,2.837000e+01,2.512000e+01,1.009000e+03,5635700062
5.493086400000e+08,2.816000e+01,2.375000e+01,1.009000e+03,5635700063
5.493098400000e+08,2.801000e+01,2.287000e+01,1.010000e+03,5635700064
5.493110400000e+08,2.803000e+01,2.225000e+01,1.010000e+03,5635700065
5.493122400000e+08,2.790000e+01,2.181000e+01,1.010000e+03,5635700066
5.493134400000e+08,2.780000e+01,2.156000e+01,1.010000e+03,5635700067
