#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532351490000e+08,3.532352100000e+08,4.665574e+01,8.745560e-01,3.772131e+01,7.863728e-01,8.085032e-01,7.375717e-03,1.670000e+01,1.220000e+01,9.880000e+02,7408800001
3.532352350000e+08,3.532352960000e+08,4.949180e+01,9.007447e-01,4.350820e+01,8.445408e-01,8.790990e-01,5.933382e-03,1.670000e+01,1.220000e+01,9.880000e+02,7408800002
3.532353330000e+08,3.532353940000e+08,4.768853e+01,8.841828e-01,3.950820e+01,8.047828e-01,8.284634e-01,6.989453e-03,1.670000e+01,1.220000e+01,9.880000e+02,7408800003
3.532353940000e+08,3.532354550000e+08,5.173771e+01,9.209555e-01,4.157377e+01,8.255527e-01,8.035488e-01,7.072370e-03,1.670000e+01,1.220000e+01,9.880000e+02,7408800003
3.532354790000e+08,3.532355400000e+08,4.639344e+01,8.720942e-01,4.365574e+01,8.459715e-01,9.409894e-01,4.429597e-03,1.680000e+01,1.220000e+01,9.890000e+02,7408800005
3.532355400000e+08,3.532356010000e+08,4.600000e+01,8.683884e-01,4.357377e+01,8.451769e-01,9.472559e-01,4.219653e-03,1.680000e+01,1.220000e+01,9.890000e+02,7408800005
3.532356010000e+08,3.532356620000e+08,4.714754e+01,8.791533e-01,4.444262e+01,8.535617e-01,9.426286e-01,4.336342e-03,1.680000e+01,1.220000e+01,9.890000e+02,7408800005
3.532356620000e+08,3.532357230000e+08,4.414754e+01,8.507233e-01,4.159016e+01,8.257154e-01,9.420720e-01,4.501612e-03,1.680000e+01,1.220000e+01,9.890000e+02,7408800005
3.532357230000e+08,3.532357840000e+08,4.695082e+01,8.773172e-01,4.422951e+01,8.515127e-01,9.420391e-01,4.366318e-03,1.680000e+01,1.220000e+01,9.890000e+02,7408800005
3.532357840000e+08,3.532358450000e+08,4.568853e+01,8.654433e-01,4.295082e+01,8.391137e-01,9.400789e-01,4.495764e-03,1.680000e+01,1.220000e+01,9.890000e+02,7408800005
3.532358450000e+08,3.532359060000e+08,4.693443e+01,8.771641e-01,4.409836e+01,8.502494e-01,9.395739e-01,4.453148e-03,1.680000e+01,1.220000e+01,9.890000e+02,7408800005
3.532359060000e+08,3.532359670000e+08,4.629508e+01,8.711691e-01,4.355738e+01,8.450180e-01,9.408640e-01,4.438712e-03,1.680000e+01,1.220000e+01,9.890000e+02,7408800005
3.532359670000e+08,3.532360280000e+08,4.736066e+01,8.811380e-01,4.450820e+01,8.541912e-01,9.397715e-01,4.426274e-03,1.680000e+01,1.220000e+01,9.890000e+02,7408800005
3.532360280000e+08,3.532360890000e+08,4.614754e+01,8.697799e-01,4.306557e+01,8.402339e-01,9.332149e-01,4.705344e-03,1.680000e+01,1.220000e+01,9.890000e+02,7408800005
3.532360890000e+08,3.532361500000e+08,4.693443e+01,8.771641e-01,4.406557e+01,8.499332e-01,9.388753e-01,4.477149e-03,1.680000e+01,1.220000e+01,9.890000e+02,7408800005
3.532361500000e+08,3.532362110000e+08,4.496721e+01,8.585845e-01,4.262295e+01,8.359048e-01,9.478673e-01,4.244398e-03,1.680000e+01,1.220000e+01,9.890000e+02,7408800005
3.532362110000e+08,3.532362730000e+08,4.633871e+01,8.645222e-01,4.358065e+01,8.383995e-01,9.404804e-01,4.414050e-03,1.680000e+01,1.220000e+01,9.890000e+02,7408800005
3.532362730000e+08,3.532363340000e+08,4.645901e+01,8.727102e-01,4.357377e+01,8.451769e-01,9.378970e-01,4.533505e-03,1.680000e+01,1.220000e+01,9.890000e+02,7408800005
3.532363340000e+08,3.532363950000e+08,4.570492e+01,8.655986e-01,4.301639e+01,8.397540e-01,9.411765e-01,4.456200e-03,1.680000e+01,1.220000e+01,9.890000e+02,7408800005
3.532363950000e+08,3.532364560000e+08,4.593443e+01,8.677692e-01,4.336066e+01,8.431076e-01,9.439686e-01,4.344707e-03,1.680000e+01,1.220000e+01,9.890000e+02,7408800005
3.532364910000e+08,3.532365520000e+08,4.629508e+01,8.711691e-01,4.349180e+01,8.443817e-01,9.394476e-01,4.488174e-03,1.690000e+01,1.230000e+01,9.890000e+02,7408800006
3.532365520000e+08,3.532366130000e+08,4.493443e+01,8.582715e-01,4.198361e+01,8.296118e-01,9.343305e-01,4.731268e-03,1.690000e+01,1.230000e+01,9.890000e+02,7408800006
3.532366130000e+08,3.532366740000e+08,4.618033e+01,8.700888e-01,4.329508e+01,8.424698e-01,9.375222e-01,4.559952e-03,1.690000e+01,1.230000e+01,9.890000e+02,7408800006
3.532366740000e+08,3.532367350000e+08,4.721312e+01,8.797644e-01,4.440984e+01,8.532468e-01,9.406250e-01,4.403660e-03,1.690000e+01,1.230000e+01,9.890000e+02,7408800006
3.532367350000e+08,3.532367960000e+08,4.457377e+01,8.548202e-01,4.172131e+01,8.270163e-01,9.360059e-01,4.693585e-03,1.690000e+01,1.230000e+01,9.890000e+02,7408800006
3.532367960000e+08,3.532368570000e+08,4.745901e+01,8.820525e-01,4.432787e+01,8.524590e-01,9.340242e-01,4.613678e-03,1.690000e+01,1.230000e+01,9.890000e+02,7408800006
3.532368570000e+08,3.532369180000e+08,4.460656e+01,8.551345e-01,4.213115e+01,8.310683e-01,9.445057e-01,4.388966e-03,1.690000e+01,1.230000e+01,9.890000e+02,7408800006
3.532369180000e+08,3.532369790000e+08,4.516393e+01,8.604606e-01,4.278688e+01,8.375108e-01,9.473684e-01,4.254238e-03,1.690000e+01,1.230000e+01,9.890000e+02,7408800006
3.532369790000e+08,3.532370400000e+08,4.522951e+01,8.610850e-01,4.237705e+01,8.334901e-01,9.369337e-01,4.627828e-03,1.690000e+01,1.230000e+01,9.890000e+02,7408800006
3.532370400000e+08,3.532371010000e+08,4.580328e+01,8.665295e-01,4.350820e+01,8.445408e-01,9.498926e-01,4.127384e-03,1.690000e+01,1.230000e+01,9.890000e+02,7408800006
3.532371010000e+08,3.532371620000e+08,4.677049e+01,8.756309e-01,4.383607e+01,8.477170e-01,9.372590e-01,4.539987e-03,1.690000e+01,1.230000e+01,9.890000e+02,7408800006
3.532371620000e+08,3.532372230000e+08,4.554099e+01,8.640449e-01,4.277049e+01,8.373504e-01,9.391649e-01,4.535049e-03,1.690000e+01,1.230000e+01,9.890000e+02,7408800006
3.532372230000e+08,3.532372840000e+08,4.685246e+01,8.763978e-01,4.432787e+01,8.524590e-01,9.461161e-01,4.223480e-03,1.690000e+01,1.230000e+01,9.890000e+02,7408800006
3.532372840000e+08,3.532373450000e+08,4.680328e+01,8.759377e-01,4.375410e+01,8.469240e-01,9.348511e-01,4.618721e-03,1.690000e+01,1.230000e+01,9.890000e+02,7408800006
3.532373450000e+08,3.532374060000e+08,4.627869e+01,8.710150e-01,4.383607e+01,8.477170e-01,9.472193e-01,4.208309e-03,1.690000e+01,1.230000e+01,9.890000e+02,7408800006
3.532374060000e+08,3.532374670000e+08,4.660656e+01,8.740949e-01,4.378688e+01,8.472413e-01,9.395005e-01,4.471322e-03,1.690000e+01,1.230000e+01,9.890000e+02,7408800006
3.532412340000e+08,3.532412950000e+08,4.667213e+01,8.747096e-01,4.434426e+01,8.526166e-01,9.501230e-01,4.079872e-03,1.670000e+01,1.350000e+01,9.890000e+02,7408800008
3.532412950000e+08,3.532413560000e+08,4.800000e+01,8.870655e-01,4.549180e+01,8.635782e-01,9.477459e-01,4.112639e-03,1.670000e+01,1.350000e+01,9.890000e+02,7408800008
3.532413560000e+08,3.532414170000e+08,4.557377e+01,8.643558e-01,4.301639e+01,8.397540e-01,9.438849e-01,4.364927e-03,1.670000e+01,1.350000e+01,9.890000e+02,7408800008
3.532414170000e+08,3.532414780000e+08,4.706557e+01,8.783888e-01,4.413115e+01,8.505654e-01,9.376524e-01,4.512468e-03,1.670000e+01,1.350000e+01,9.890000e+02,7408800008
3.532414780000e+08,3.532415390000e+08,4.606557e+01,8.690071e-01,4.360656e+01,8.454949e-01,9.466192e-01,4.240597e-03,1.670000e+01,1.350000e+01,9.890000e+02,7408800008
3.532415390000e+08,3.532416000000e+08,4.500000e+01,8.588974e-01,4.270492e+01,8.367082e-01,9.489982e-01,4.199083e-03,1.670000e+01,1.350000e+01,9.890000e+02,7408800008
3.532416000000e+08,3.532416610000e+08,4.680328e+01,8.759377e-01,4.409836e+01,8.502494e-01,9.422067e-01,4.367258e-03,1.670000e+01,1.350000e+01,9.890000e+02,7408800008
3.532416610000e+08,3.532417220000e+08,4.609836e+01,8.693163e-01,4.339344e+01,8.434263e-01,9.413229e-01,4.431961e-03,1.670000e+01,1.350000e+01,9.890000e+02,7408800008
3.532417220000e+08,3.532417830000e+08,4.614754e+01,8.697799e-01,4.344262e+01,8.439041e-01,9.413854e-01,4.427385e-03,1.670000e+01,1.350000e+01,9.890000e+02,7408800008
3.532417830000e+08,3.532418440000e+08,4.526229e+01,8.613970e-01,4.259016e+01,8.355833e-01,9.409634e-01,4.485529e-03,1.670000e+01,1.350000e+01,9.890000e+02,7408800008
3.532418440000e+08,3.532419050000e+08,4.563934e+01,8.649774e-01,4.334426e+01,8.429482e-01,9.497126e-01,4.141817e-03,1.670000e+01,1.350000e+01,9.890000e+02,7408800008
3.532419050000e+08,3.532419660000e+08,4.763934e+01,8.837267e-01,4.477049e+01,8.567045e-01,9.397798e-01,4.413026e-03,1.670000e+01,1.350000e+01,9.890000e+02,7408800008
3.532419660000e+08,3.532420270000e+08,4.714754e+01,8.791533e-01,4.521312e+01,8.609289e-01,9.589708e-01,3.698749e-03,1.670000e+01,1.350000e+01,9.890000e+02,7408800008
3.532420270000e+08,3.532420880000e+08,4.678688e+01,8.757843e-01,4.373771e+01,8.467653e-01,9.348283e-01,4.620282e-03,1.670000e+01,1.350000e+01,9.890000e+02,7408800008
3.532420880000e+08,3.532421490000e+08,4.675410e+01,8.754774e-01,4.396721e+01,8.489841e-01,9.403927e-01,4.433324e-03,1.670000e+01,1.350000e+01,9.890000e+02,7408800008
3.532421490000e+08,3.532422100000e+08,4.488525e+01,8.578017e-01,4.211475e+01,8.309066e-01,9.382761e-01,4.599125e-03,1.670000e+01,1.350000e+01,9.890000e+02,7408800008
3.532422440000e+08,3.532423050000e+08,4.634426e+01,8.716318e-01,4.388525e+01,8.481924e-01,9.469402e-01,4.215810e-03,1.670000e+01,1.370000e+01,9.890000e+02,7408800009
3.532423050000e+08,3.532423660000e+08,4.650820e+01,8.731720e-01,4.381967e+01,8.475584e-01,9.421924e-01,4.381598e-03,1.670000e+01,1.370000e+01,9.890000e+02,7408800009
3.532423660000e+08,3.532424270000e+08,4.685246e+01,8.763978e-01,4.390164e+01,8.483508e-01,9.370189e-01,4.544104e-03,1.670000e+01,1.370000e+01,9.890000e+02,7408800009
3.532424270000e+08,3.532424880000e+08,4.550820e+01,8.637338e-01,4.286885e+01,8.383126e-01,9.420029e-01,4.436286e-03,1.670000e+01,1.370000e+01,9.890000e+02,7408800009
3.532424880000e+08,3.532425490000e+08,4.750820e+01,8.825095e-01,4.508197e+01,8.596793e-01,9.489303e-01,4.089305e-03,1.670000e+01,1.370000e+01,9.890000e+02,7408800009
3.532425490000e+08,3.532426100000e+08,4.491803e+01,8.581149e-01,4.254099e+01,8.351007e-01,9.470803e-01,4.276877e-03,1.670000e+01,1.370000e+01,9.890000e+02,7408800009
3.532426100000e+08,3.532426710000e+08,4.655738e+01,8.736336e-01,4.414754e+01,8.507233e-01,9.482394e-01,4.157185e-03,1.670000e+01,1.370000e+01,9.890000e+02,7408800009
3.532426710000e+08,3.532427320000e+08,4.686885e+01,8.765511e-01,4.413115e+01,8.505654e-01,9.415880e-01,4.386059e-03,1.670000e+01,1.370000e+01,9.890000e+02,7408800009
3.532427320000e+08,3.532427930000e+08,4.449180e+01,8.540339e-01,4.203279e+01,8.300976e-01,9.447310e-01,4.386215e-03,1.670000e+01,1.370000e+01,9.890000e+02,7408800009
3.532427930000e+08,3.532428540000e+08,4.591803e+01,8.676143e-01,4.286885e+01,8.383126e-01,9.335951e-01,4.704600e-03,1.670000e+01,1.370000e+01,9.890000e+02,7408800009
3.532428540000e+08,3.532429150000e+08,4.519672e+01,8.607728e-01,4.296721e+01,8.392738e-01,9.506710e-01,4.124277e-03,1.670000e+01,1.370000e+01,9.890000e+02,7408800009
3.532429150000e+08,3.532429760000e+08,4.527869e+01,8.615530e-01,4.263934e+01,8.360656e-01,9.417089e-01,4.458077e-03,1.670000e+01,1.370000e+01,9.890000e+02,7408800009
3.532429760000e+08,3.532430370000e+08,4.632787e+01,8.714777e-01,4.398361e+01,8.491424e-01,9.493985e-01,4.123064e-03,1.670000e+01,1.370000e+01,9.890000e+02,7408800009
3.532430370000e+08,3.532430980000e+08,4.736066e+01,8.811380e-01,4.483607e+01,8.573316e-01,9.466944e-01,4.179436e-03,1.670000e+01,1.370000e+01,9.890000e+02,7408800009
3.532430980000e+08,3.532431590000e+08,4.752459e+01,8.826616e-01,4.504918e+01,8.593668e-01,9.479131e-01,4.126906e-03,1.670000e+01,1.370000e+01,9.890000e+02,7408800009
3.532431590000e+08,3.532432200000e+08,4.503279e+01,8.592104e-01,4.221312e+01,8.318763e-01,9.373862e-01,4.622372e-03,1.670000e+01,1.370000e+01,9.890000e+02,7408800009
3.532432560000e+08,3.532433170000e+08,4.629508e+01,8.711691e-01,4.350820e+01,8.445408e-01,9.398017e-01,4.475875e-03,1.680000e+01,1.380000e+01,9.890000e+02,7408800010
3.532433170000e+08,3.532433780000e+08,4.563934e+01,8.649774e-01,4.283607e+01,8.379920e-01,9.385776e-01,4.550550e-03,1.680000e+01,1.380000e+01,9.890000e+02,7408800010
3.532433780000e+08,3.532434390000e+08,4.581967e+01,8.666846e-01,4.309836e+01,8.405536e-01,9.406082e-01,4.470712e-03,1.680000e+01,1.380000e+01,9.890000e+02,7408800010
3.532434390000e+08,3.532435000000e+08,4.667213e+01,8.747096e-01,4.329508e+01,8.424698e-01,9.276431e-01,4.855530e-03,1.680000e+01,1.380000e+01,9.890000e+02,7408800010
3.532435000000e+08,3.532435610000e+08,4.700000e+01,8.777766e-01,4.445901e+01,8.537191e-01,9.459365e-01,4.223468e-03,1.680000e+01,1.380000e+01,9.890000e+02,7408800010
3.532435610000e+08,3.532436220000e+08,4.562295e+01,8.648221e-01,4.296721e+01,8.392738e-01,9.417894e-01,4.438346e-03,1.680000e+01,1.380000e+01,9.890000e+02,7408800010
3.532436220000e+08,3.532436830000e+08,4.545901e+01,8.632669e-01,4.267213e+01,8.363869e-01,9.386945e-01,4.555508e-03,1.680000e+01,1.380000e+01,9.890000e+02,7408800010
3.532436830000e+08,3.532437440000e+08,4.908197e+01,8.970075e-01,4.600000e+01,8.683884e-01,9.372078e-01,4.433483e-03,1.680000e+01,1.380000e+01,9.890000e+02,7408800010
3.532437440000e+08,3.532438050000e+08,4.700000e+01,8.777766e-01,4.400000e+01,8.493006e-01,9.361702e-01,4.565362e-03,1.680000e+01,1.380000e+01,9.890000e+02,7408800010
3.532438050000e+08,3.532438660000e+08,4.609836e+01,8.693163e-01,4.367213e+01,8.461304e-01,9.473684e-01,4.210900e-03,1.680000e+01,1.380000e+01,9.890000e+02,7408800010
3.532438660000e+08,3.532439270000e+08,4.636066e+01,8.717859e-01,4.391803e+01,8.485091e-01,9.473126e-01,4.201075e-03,1.680000e+01,1.380000e+01,9.890000e+02,7408800010
3.532439270000e+08,3.532439880000e+08,4.477049e+01,8.567045e-01,4.239344e+01,8.336513e-01,9.469059e-01,4.290577e-03,1.680000e+01,1.380000e+01,9.890000e+02,7408800010
3.532439880000e+08,3.532440490000e+08,4.572131e+01,8.657539e-01,4.326229e+01,8.421507e-01,9.462173e-01,4.271619e-03,1.680000e+01,1.380000e+01,9.890000e+02,7408800010
3.532440490000e+08,3.532441100000e+08,4.747541e+01,8.822048e-01,4.463934e+01,8.554487e-01,9.402624e-01,4.404017e-03,1.680000e+01,1.380000e+01,9.890000e+02,7408800010
3.532441100000e+08,3.532441710000e+08,4.670492e+01,8.750168e-01,4.354099e+01,8.448589e-01,9.322569e-01,4.708190e-03,1.680000e+01,1.380000e+01,9.890000e+02,7408800010
3.532441710000e+08,3.532442320000e+08,4.665574e+01,8.745560e-01,4.409836e+01,8.502494e-01,9.451862e-01,4.266642e-03,1.680000e+01,1.380000e+01,9.890000e+02,7408800010
3.532442630000e+08,3.532443240000e+08,4.560656e+01,8.646667e-01,4.286885e+01,8.383126e-01,9.399713e-01,4.503584e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800011
3.532443240000e+08,3.532443850000e+08,4.534426e+01,8.621766e-01,4.277049e+01,8.373504e-01,9.432393e-01,4.399553e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800011
3.532443850000e+08,3.532444460000e+08,4.554099e+01,8.640449e-01,4.301639e+01,8.397540e-01,9.445645e-01,4.341540e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800011
3.532444460000e+08,3.532445070000e+08,4.865574e+01,8.931042e-01,4.439344e+01,8.530893e-01,9.123989e-01,5.189376e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800011
3.532445070000e+08,3.532445680000e+08,4.640984e+01,8.722482e-01,4.360656e+01,8.454949e-01,9.395973e-01,4.477433e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800011
3.532445680000e+08,3.532446290000e+08,4.657377e+01,8.737874e-01,4.419672e+01,8.511971e-01,9.489616e-01,4.128927e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800011
3.532446290000e+08,3.532446900000e+08,4.804918e+01,8.875198e-01,4.488525e+01,8.578017e-01,9.341522e-01,4.581119e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800011
3.532446900000e+08,3.532447510000e+08,4.604918e+01,8.688524e-01,4.336066e+01,8.431076e-01,9.416162e-01,4.423919e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800011
3.532447510000e+08,3.532448120000e+08,4.606557e+01,8.690071e-01,4.344262e+01,8.439041e-01,9.430605e-01,4.371428e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800011
3.532448120000e+08,3.532448730000e+08,4.618033e+01,8.700888e-01,4.368853e+01,8.462892e-01,9.460419e-01,4.256868e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800011
3.532448730000e+08,3.532449340000e+08,4.603279e+01,8.686978e-01,4.334426e+01,8.429482e-01,9.415954e-01,4.425446e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800011
3.532449340000e+08,3.532449950000e+08,4.554099e+01,8.640449e-01,4.293443e+01,8.389536e-01,9.427646e-01,4.407253e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800011
3.532449950000e+08,3.532450560000e+08,4.611475e+01,8.694709e-01,4.368853e+01,8.462892e-01,9.473872e-01,4.209444e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800011
3.532450560000e+08,3.532451170000e+08,4.473771e+01,8.563907e-01,4.211475e+01,8.309066e-01,9.413705e-01,4.497143e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800011
3.532451170000e+08,3.532451780000e+08,4.542623e+01,8.629556e-01,4.295082e+01,8.391137e-01,9.455070e-01,4.312055e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800011
3.532451780000e+08,3.532452390000e+08,4.606557e+01,8.690071e-01,4.336066e+01,8.431076e-01,9.412811e-01,4.435017e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800011
3.532452760000e+08,3.532453370000e+08,4.824590e+01,8.893348e-01,4.521312e+01,8.609289e-01,9.371390e-01,4.474017e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800012
3.532453370000e+08,3.532453980000e+08,4.444262e+01,8.535617e-01,4.219672e+01,8.317148e-01,9.494652e-01,4.206978e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800012
3.532453980000e+08,3.532454590000e+08,4.662295e+01,8.742486e-01,4.404918e+01,8.497751e-01,9.447961e-01,4.282419e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800012
3.532454590000e+08,3.532455200000e+08,4.795082e+01,8.866110e-01,4.509836e+01,8.598357e-01,9.405128e-01,4.373519e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800012
3.532455200000e+08,3.532455810000e+08,4.631147e+01,8.713235e-01,4.344262e+01,8.439041e-01,9.380531e-01,4.535387e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800012
3.532455810000e+08,3.532456420000e+08,4.542623e+01,8.629556e-01,4.277049e+01,8.373504e-01,9.415374e-01,4.456969e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800012
3.532456420000e+08,3.532457030000e+08,4.714754e+01,8.791533e-01,4.440984e+01,8.532468e-01,9.419332e-01,4.360934e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800012
3.532457030000e+08,3.532457640000e+08,4.765574e+01,8.838788e-01,4.478688e+01,8.568612e-01,9.398005e-01,4.411555e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800012
3.532457640000e+08,3.532458250000e+08,4.680328e+01,8.759377e-01,4.411475e+01,8.504074e-01,9.425569e-01,4.354814e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800012
3.532458250000e+08,3.532458860000e+08,4.645901e+01,8.727102e-01,4.391803e+01,8.485091e-01,9.453070e-01,4.271224e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800012
3.532458860000e+08,3.532459470000e+08,4.557377e+01,8.643558e-01,4.283607e+01,8.379920e-01,9.399281e-01,4.506722e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800012
3.532459470000e+08,3.532460080000e+08,4.616393e+01,8.699344e-01,4.339344e+01,8.434263e-01,9.399858e-01,4.475806e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800012
3.532460080000e+08,3.532460690000e+08,4.681967e+01,8.760911e-01,4.450820e+01,8.541912e-01,9.506302e-01,4.053752e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800012
3.532460690000e+08,3.532461300000e+08,4.575410e+01,8.660642e-01,4.314754e+01,8.410331e-01,9.430312e-01,4.387344e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800012
3.532461300000e+08,3.532461910000e+08,4.521312e+01,8.609289e-01,4.275410e+01,8.371899e-01,9.456128e-01,4.318251e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800012
3.532461910000e+08,3.532462520000e+08,4.532787e+01,8.620208e-01,4.285246e+01,8.381523e-01,9.453888e-01,4.321142e-03,1.680000e+01,1.390000e+01,9.890000e+02,7408800012
3.532462840000e+08,3.532463450000e+08,4.540984e+01,8.627998e-01,4.245901e+01,8.342958e-01,9.350181e-01,4.683456e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800013
3.532463450000e+08,3.532464060000e+08,4.611475e+01,8.694709e-01,4.370492e+01,8.464479e-01,9.477426e-01,4.195986e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800013
3.532464060000e+08,3.532464670000e+08,4.655738e+01,8.736336e-01,4.386885e+01,8.480339e-01,9.422535e-01,4.377110e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800013
3.532464670000e+08,3.532465280000e+08,4.539344e+01,8.626441e-01,4.285246e+01,8.381523e-01,9.440231e-01,4.368518e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800013
3.532465280000e+08,3.532465890000e+08,4.618033e+01,8.700888e-01,4.368853e+01,8.462892e-01,9.460419e-01,4.256868e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800013
3.532465890000e+08,3.532466500000e+08,4.659016e+01,8.739412e-01,4.429508e+01,8.521437e-01,9.507389e-01,4.059482e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800013
3.532466500000e+08,3.532467110000e+08,4.683607e+01,8.762445e-01,4.416393e+01,8.508812e-01,9.429471e-01,4.339376e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800013
3.532467110000e+08,3.532467720000e+08,4.624590e+01,8.707063e-01,4.385246e+01,8.478754e-01,9.482453e-01,4.170938e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800013
3.532467720000e+08,3.532468330000e+08,4.685246e+01,8.763978e-01,4.401639e+01,8.494588e-01,9.394681e-01,4.460689e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800013
3.532468330000e+08,3.532468940000e+08,4.636066e+01,8.717859e-01,4.367213e+01,8.461304e-01,9.420085e-01,4.395111e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800013
3.532468940000e+08,3.532469550000e+08,4.545901e+01,8.632669e-01,4.252459e+01,8.349398e-01,9.354489e-01,4.666452e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800013
3.532469550000e+08,3.532470160000e+08,4.822951e+01,8.891838e-01,4.531147e+01,8.618649e-01,9.394969e-01,4.395568e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800013
3.532470160000e+08,3.532470770000e+08,4.729508e+01,8.805278e-01,4.436066e+01,8.527742e-01,9.379550e-01,4.491295e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800013
3.532470770000e+08,3.532471380000e+08,4.634426e+01,8.716318e-01,4.365574e+01,8.459715e-01,9.419880e-01,4.396618e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800013
3.532471380000e+08,3.532471990000e+08,4.596721e+01,8.680788e-01,4.298361e+01,8.394339e-01,9.350927e-01,4.652485e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800013
3.532471990000e+08,3.532472600000e+08,4.711475e+01,8.788475e-01,4.457377e+01,8.548202e-01,9.460682e-01,4.213473e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800013
3.532472920000e+08,3.532473530000e+08,4.703279e+01,8.780827e-01,4.439344e+01,8.530893e-01,9.438829e-01,4.296763e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800014
3.532473530000e+08,3.532474140000e+08,4.803279e+01,8.873684e-01,4.513115e+01,8.601482e-01,9.395905e-01,4.401374e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800014
3.532474140000e+08,3.532474750000e+08,4.655738e+01,8.736336e-01,4.396721e+01,8.489841e-01,9.443662e-01,4.301108e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800014
3.532474750000e+08,3.532475360000e+08,4.660656e+01,8.740949e-01,4.385246e+01,8.478754e-01,9.409075e-01,4.422332e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800014
3.532475360000e+08,3.532475970000e+08,4.747541e+01,8.822048e-01,4.486885e+01,8.576450e-01,9.450967e-01,4.232902e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800014
3.532475970000e+08,3.532476580000e+08,4.577049e+01,8.662193e-01,4.319672e+01,8.415123e-01,9.437679e-01,4.359805e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800014
3.532476580000e+08,3.532477190000e+08,4.606557e+01,8.690071e-01,4.377049e+01,8.470827e-01,9.501779e-01,4.104500e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800014
3.532477190000e+08,3.532477800000e+08,4.593443e+01,8.677692e-01,4.316393e+01,8.411929e-01,9.396859e-01,4.497452e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800014
3.532477800000e+08,3.532478410000e+08,4.521312e+01,8.609289e-01,4.244262e+01,8.341347e-01,9.387237e-01,4.566864e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800014
3.532478410000e+08,3.532479020000e+08,4.690164e+01,8.768576e-01,4.419672e+01,8.511971e-01,9.423279e-01,4.358381e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800014
3.532479020000e+08,3.532479630000e+08,4.588525e+01,8.673045e-01,4.316393e+01,8.411929e-01,9.406931e-01,4.464524e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800014
