#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532350000000e+08,1.670000e+01,1.220000e+01,9.880000e+02,7408800001
3.532350000000e+08,1.670000e+01,1.220000e+01,9.880000e+02,7408800002
3.532350000000e+08,1.670000e+01,1.220000e+01,9.880000e+02,7408800003
3.532356000000e+08,1.680000e+01,1.220000e+01,9.890000e+02,7408800005
3.532362000000e+08,1.690000e+01,1.230000e+01,9.890000e+02,7408800006
3.532410000000e+08,1.670000e+01,1.350000e+01,9.890000e+02,7408800008
3.532422000000e+08,1.670000e+01,1.370000e+01,9.890000e+02,7408800009
3.532428000000e+08,1.680000e+01,1.380000e+01,9.890000e+02,7408800010
3.532434000000e+08,1.680000e+01,1.390000e+01,9.890000e+02,7408800011
3.532452000000e+08,1.680000e+01,1.390000e+01,9.890000e+02,7408800012
3.532464000000e+08,1.680000e+01,1.400000e+01,9.890000e+02,7408800013
3.532470000000e+08,1.680000e+01,1.400000e+01,9.890000e+02,7408800014
3.532482000000e+08,1.680000e+01,1.400000e+01,9.890000e+02,7408800015
3.532494000000e+08,1.680000e+01,1.410000e+01,9.890000e+02,7408800016
3.532500000000e+08,1.680000e+01,1.430000e+01,9.890000e+02,7408800017
3.532512000000e+08,1.680000e+01,1.440000e+01,9.890000e+02,7408800018
3.532524000000e+08,1.680000e+01,1.440000e+01,9.890000e+02,7408800019
3.532530000000e+08,1.680000e+01,1.450000e+01,9.890000e+02,7408800020
3.532542000000e+08,1.680000e+01,1.470000e+01,9.890000e+02,7408800021
3.532554000000e+08,1.680000e+01,1.470000e+01,9.890000e+02,7408800022
3.532560000000e+08,1.680000e+01,1.460000e+01,9.890000e+02,7408800023
3.532572000000e+08,1.680000e+01,1.460000e+01,9.890000e+02,7408800024
3.532584000000e+08,1.680000e+01,1.460000e+01,9.890000e+02,7408800025
3.532590000000e+08,1.680000e+01,1.460000e+01,9.890000e+02,7408800026
3.532602000000e+08,1.680000e+01,1.460000e+01,9.890000e+02,7408800027
3.532614000000e+08,1.680000e+01,1.450000e+01,9.890000e+02,7408800028
3.532626000000e+08,1.680000e+01,1.450000e+01,9.890000e+02,7408800029
3.532632000000e+08,1.680000e+01,1.450000e+01,9.890000e+02,7408800030
3.532644000000e+08,1.680000e+01,1.450000e+01,9.890000e+02,7408800031
3.532656000000e+08,1.670000e+01,1.450000e+01,9.890000e+02,7408800032
3.532662000000e+08,1.670000e+01,1.440000e+01,9.890000e+02,7408800033
3.532674000000e+08,1.670000e+01,1.410000e+01,9.900000e+02,7408800034
3.532686000000e+08,1.660000e+01,1.420000e+01,9.900000e+02,7408800035
3.532692000000e+08,1.660000e+01,1.420000e+01,9.900000e+02,7408800036
3.532704000000e+08,1.660000e+01,1.430000e+01,9.900000e+02,7408800037
3.532716000000e+08,1.650000e+01,1.400000e+01,9.900000e+02,7408800038
3.532722000000e+08,1.650000e+01,1.390000e+01,9.900000e+02,7408800039
3.532734000000e+08,1.650000e+01,1.370000e+01,9.910000e+02,7408800040
3.532746000000e+08,1.650000e+01,1.350000e+01,9.910000e+02,7408800041
3.532758000000e+08,1.640000e+01,1.310000e+01,9.910000e+02,7408800042
3.532764000000e+08,1.640000e+01,1.300000e+01,9.910000e+02,7408800043
3.532776000000e+08,1.640000e+01,1.300000e+01,9.910000e+02,7408800044
3.532788000000e+08,1.650000e+01,1.280000e+01,9.910000e+02,7408800045
3.532794000000e+08,1.640000e+01,1.270000e+01,9.910000e+02,7408800046
3.532806000000e+08,1.640000e+01,1.260000e+01,9.910000e+02,7408800047
3.532818000000e+08,1.640000e+01,1.260000e+01,9.910000e+02,7408800048
