#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.834414600000e+08,1.800000e+01,1.800000e+01,1.025000e+03,2443700001
3.834437400000e+08,1.800000e+01,1.800000e+01,1.025000e+03,2443800002
3.834460800000e+08,1.800000e+01,1.800000e+01,1.024000e+03,2443800003
3.834484200000e+08,1.800000e+01,1.800000e+01,1.024000e+03,2443800004
3.834507000000e+08,1.800000e+01,1.800000e+01,1.024000e+03,2443800005
3.834529800000e+08,1.800000e+01,1.800000e+01,1.024000e+03,2443800006
3.834553200000e+08,1.800000e+01,1.700000e+01,1.024000e+03,2443800007
3.834576000000e+08,1.800000e+01,1.700000e+01,1.023000e+03,2443800008
3.834598800000e+08,1.800000e+01,1.700000e+01,1.023000e+03,2443800009
3.834621600000e+08,1.800000e+01,1.700000e+01,1.023000e+03,2443800010
3.834645000000e+08,1.800000e+01,1.700000e+01,1.023000e+03,2443800011
3.834667800000e+08,1.700000e+01,1.700000e+01,1.023000e+03,2443800012
3.834690600000e+08,1.700000e+01,1.700000e+01,1.024000e+03,2443800013
3.834714000000e+08,1.700000e+01,1.700000e+01,1.023000e+03,2443800014
3.834736800000e+08,1.700000e+01,1.700000e+01,1.024000e+03,2443800015
3.834759600000e+08,1.700000e+01,1.600000e+01,1.023000e+03,2443800016
3.834783000000e+08,1.800000e+01,1.700000e+01,1.023000e+03,2443800017
3.834805800000e+08,1.800000e+01,1.800000e+01,1.023000e+03,2443800018
3.834828600000e+08,1.900000e+01,1.900000e+01,1.023000e+03,2443800019
3.834851400000e+08,1.900000e+01,1.900000e+01,1.023000e+03,2443800020
3.834874800000e+08,1.900000e+01,1.900000e+01,1.022000e+03,2443800021
3.834897600000e+08,1.900000e+01,1.900000e+01,1.022000e+03,2443800022
3.834920400000e+08,1.900000e+01,1.800000e+01,1.022000e+03,2443800023
3.834943200000e+08,1.900000e+01,1.800000e+01,1.022000e+03,2443800024
3.834965400000e+08,1.900000e+01,1.900000e+01,1.021000e+03,2443800025
3.834988200000e+08,1.900000e+01,1.900000e+01,1.021000e+03,2443800026
3.835010400000e+08,1.900000e+01,1.900000e+01,1.022000e+03,2443800027
3.835033200000e+08,1.900000e+01,1.800000e+01,1.021000e+03,2443800028
3.835055400000e+08,1.900000e+01,1.800000e+01,1.021000e+03,2443800029
3.835078200000e+08,1.900000e+01,1.800000e+01,1.021000e+03,2443800030
3.835100400000e+08,1.900000e+01,1.800000e+01,1.022000e+03,2443800031
3.835122600000e+08,1.900000e+01,1.900000e+01,1.021000e+03,2443800032
3.835145400000e+08,1.900000e+01,1.900000e+01,1.021000e+03,2443800033
3.835167600000e+08,1.900000e+01,1.900000e+01,1.021000e+03,2443800034
3.835189800000e+08,1.900000e+01,1.900000e+01,1.021000e+03,2443800035
3.835212000000e+08,1.900000e+01,1.800000e+01,1.021000e+03,2443800036
3.835234800000e+08,1.900000e+01,1.800000e+01,1.021000e+03,2443800037
3.835257000000e+08,1.800000e+01,1.800000e+01,1.021000e+03,2443800038
3.835279200000e+08,1.800000e+01,1.800000e+01,1.021000e+03,2443800001
3.835301400000e+08,1.800000e+01,1.800000e+01,1.021000e+03,2443900002
3.835323600000e+08,1.800000e+01,1.800000e+01,1.021000e+03,2443900003
3.835345800000e+08,1.800000e+01,1.700000e+01,1.021000e+03,2443900004
3.835368000000e+08,1.800000e+01,1.700000e+01,1.021000e+03,2443900005
3.835390200000e+08,1.800000e+01,1.700000e+01,1.021000e+03,2443900006
3.835412400000e+08,1.800000e+01,1.700000e+01,1.021000e+03,2443900007
3.835434600000e+08,1.800000e+01,1.700000e+01,1.021000e+03,2443900008
3.835457400000e+08,1.800000e+01,1.700000e+01,1.020000e+03,2443900009
3.835479600000e+08,1.800000e+01,1.700000e+01,1.020000e+03,2443900010
3.835501800000e+08,1.800000e+01,1.700000e+01,1.020000e+03,2443900011
3.835524000000e+08,1.800000e+01,1.700000e+01,1.020000e+03,2443900012
3.835546200000e+08,1.800000e+01,1.700000e+01,1.020000e+03,2443900013
3.835568400000e+08,1.800000e+01,1.600000e+01,1.020000e+03,2443900014
3.835591200000e+08,1.700000e+01,1.600000e+01,1.020000e+03,2443900015
3.835614000000e+08,1.800000e+01,1.700000e+01,1.021000e+03,2443900016
3.835636200000e+08,1.800000e+01,1.700000e+01,1.021000e+03,2443900017
3.835659000000e+08,1.800000e+01,1.700000e+01,1.021000e+03,2443900018
3.835681800000e+08,1.800000e+01,1.700000e+01,1.021000e+03,2443900019
3.835704600000e+08,1.800000e+01,1.700000e+01,1.020000e+03,2443900020
3.835727400000e+08,1.800000e+01,1.800000e+01,1.020000e+03,2443900021
3.835749600000e+08,1.900000e+01,1.800000e+01,1.019000e+03,2443900022
3.835772400000e+08,1.900000e+01,1.900000e+01,1.019000e+03,2443900023
3.835794600000e+08,1.900000e+01,1.900000e+01,1.018000e+03,2443900024
3.835816800000e+08,2.000000e+01,2.000000e+01,1.018000e+03,2443900025
3.835839000000e+08,2.000000e+01,2.000000e+01,1.018000e+03,2443900026
3.835861200000e+08,2.000000e+01,2.000000e+01,1.017000e+03,2443900027
3.835883400000e+08,2.000000e+01,2.000000e+01,1.017000e+03,2443900028
3.835905600000e+08,2.000000e+01,1.900000e+01,1.018000e+03,2443900029
3.835927200000e+08,2.000000e+01,1.900000e+01,1.017000e+03,2443900030
3.835948800000e+08,2.000000e+01,1.900000e+01,1.017000e+03,2443900031
3.835971000000e+08,2.000000e+01,1.900000e+01,1.017000e+03,2443900032
3.835992600000e+08,2.000000e+01,1.900000e+01,1.017000e+03,2443900033
3.836014800000e+08,2.000000e+01,2.000000e+01,1.017000e+03,2443900034
3.836036400000e+08,2.000000e+01,2.000000e+01,1.017000e+03,2443900035
3.836058000000e+08,2.000000e+01,2.000000e+01,1.016000e+03,2443900036
3.836079600000e+08,2.000000e+01,2.000000e+01,1.016000e+03,2443900037
