#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.878500232025e+08,3.878508685867e+08,8.453841446042e+02,48299,48268,44529,31,31,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900001,0,0,0
2,3.878508704926e+08,3.878517175435e+08,8.470508977771e+02,48260,48235,44454,25,25,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900002,0,0,0
3,3.878517202740e+08,3.878525655758e+08,8.453017527461e+02,48259,48215,44346,44,44,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900003,0,0,0
4,3.878525680139e+08,3.878534255602e+08,8.575462816954e+02,48267,48247,44508,20,20,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900004,0,0,0
5,3.878534274952e+08,3.878542795451e+08,8.520499111414e+02,48251,48217,44490,34,34,0,4,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900005,0,0,0
6,3.878542824024e+08,3.878551315638e+08,8.491613871455e+02,48249,48218,44475,31,31,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900006,0,0,0
7,3.878551340560e+08,3.878559825229e+08,8.484668361545e+02,48295,48252,44461,43,43,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900007,0,0,0
8,3.878559843287e+08,3.878568365316e+08,8.522028989196e+02,48262,48231,44549,31,31,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900008,0,0,0
9,3.878568394535e+08,3.878576874951e+08,8.480416085720e+02,48293,48264,44510,29,29,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900009,0,0,0
10,3.878576894556e+08,3.878585355580e+08,8.461023647189e+02,48278,48248,44627,30,30,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900010,0,0,0
11,3.878585383329e+08,3.878593895363e+08,8.512033220530e+02,48294,48260,44434,34,34,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900011,0,0,0
12,3.878593911611e+08,3.878602415536e+08,8.503925015330e+02,48252,48221,44325,31,31,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900012,0,0,0
13,3.878602439019e+08,3.878610955492e+08,8.516473029256e+02,48247,48216,44505,31,31,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900013,0,0,0
14,3.878610979481e+08,3.878619484731e+08,8.505250189900e+02,48283,48247,44589,36,36,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900014,0,0,0
15,3.878619506746e+08,3.878628025232e+08,8.518485949039e+02,48290,48267,44473,23,23,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900015,0,0,0
16,3.878628042379e+08,3.878636554835e+08,8.512456452250e+02,48295,48258,44537,37,37,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900016,0,0,0
17,3.878636572705e+08,3.878645085123e+08,8.512417859435e+02,48255,48223,44500,32,32,0,4,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900017,0,0,0
18,3.878645112233e+08,3.878653645253e+08,8.533020164967e+02,48275,48244,44454,31,31,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900018,0,0,0
19,3.878653665802e+08,3.878662145159e+08,8.479357014298e+02,48274,48233,44443,41,41,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900019,0,0,0
20,3.878662167421e+08,3.878670704650e+08,8.537229231596e+02,48253,48221,44393,32,32,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900020,0,0,0
21,3.878670732725e+08,3.878679275223e+08,8.542497649789e+02,48269,48241,44515,28,28,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900021,0,0,0
22,3.878679299293e+08,3.878687804758e+08,8.505464841723e+02,48273,48235,44552,38,38,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900022,0,0,0
23,3.878687829962e+08,3.878696375190e+08,8.545228232145e+02,48277,48251,44454,26,26,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900023,0,0,0
24,3.878696395849e+08,3.878704915057e+08,8.519208722711e+02,48277,48248,44361,29,29,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900024,0,0,0
25,3.878704937779e+08,3.878713434975e+08,8.497195968032e+02,48278,48240,44502,38,38,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900025,0,0,0
26,3.878713457557e+08,3.878721944978e+08,8.487420976162e+02,48279,48241,44470,38,38,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900026,0,0,0
27,3.878721970185e+08,3.878730534993e+08,8.564807605743e+02,48267,48230,44430,37,37,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900027,0,0,0
28,3.878730558230e+08,3.878739065015e+08,8.506784932017e+02,48234,48207,44366,27,27,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900028,0,0,0
29,3.878739090879e+08,3.878747544738e+08,8.453859177828e+02,48307,48288,44613,19,19,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900029,0,0,0
30,3.878747561081e+08,3.878756064513e+08,8.503432356119e+02,48262,48238,44398,24,24,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900030,0,0,0
31,3.878756085185e+08,3.878764684913e+08,8.599728239775e+02,48245,48205,44447,40,40,0,1,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900031,0,0,0
32,3.878764712239e+08,3.878773214921e+08,8.502682053447e+02,48242,48203,44392,39,39,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900032,0,0,0
33,3.878773238711e+08,3.878781794876e+08,8.556164647937e+02,48251,48208,44487,43,43,0,4,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900033,0,0,0
34,3.878781821383e+08,3.878790313970e+08,8.492587170601e+02,48253,48213,44492,40,40,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900034,0,0,0
35,3.878790340918e+08,3.878798814817e+08,8.473899039030e+02,48293,48257,44536,36,36,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900035,0,0,0
36,3.878798835351e+08,3.878807344759e+08,8.509408201575e+02,48239,48204,44375,35,35,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900036,0,0,0
37,3.878807369558e+08,3.878815894596e+08,8.525037732720e+02,48276,48238,44235,38,38,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900037,0,0,0
38,3.878815916232e+08,3.878824404737e+08,8.488504904509e+02,48291,48256,44448,35,35,0,4,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900038,0,0,0
39,3.878824424183e+08,3.878832954507e+08,8.530323902369e+02,48263,48224,44433,39,39,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900039,0,0,0
40,3.878832981284e+08,3.878841414739e+08,8.433455120325e+02,48301,48269,44548,32,32,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900040,0,0,0
41,3.878841435513e+08,3.878849954609e+08,8.519096809626e+02,48254,48217,44380,37,37,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900041,0,0,0
42,3.878849984220e+08,3.878858553983e+08,8.569762779474e+02,48267,48237,44536,30,30,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900042,0,0,0
43,3.878858575482e+08,3.878867074486e+08,8.499004403353e+02,48263,48228,44225,35,35,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900043,0,0,0
44,3.878867103000e+08,3.878875684643e+08,8.581643313169e+02,48256,48229,44458,27,27,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900044,0,0,0
45,3.878875709389e+08,3.878884244441e+08,8.535052260160e+02,48262,48235,44442,27,27,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900045,0,0,0
46,3.878884273018e+08,3.878892754380e+08,8.481361631751e+02,48274,48247,44468,27,27,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900046,0,0,0
47,3.878892779725e+08,3.878901294474e+08,8.514749289751e+02,48252,48207,44458,45,45,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900047,0,0,0
48,3.878901315858e+08,3.878909834502e+08,8.518643696308e+02,48231,48199,44262,32,32,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900048,0,0,0
49,3.878909859894e+08,3.878918444323e+08,8.584428898096e+02,48268,48240,44507,28,28,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900049,0,0,0
50,3.878918467031e+08,3.878926984464e+08,8.517433048487e+02,48285,48242,44503,43,43,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900050,0,0,0
51,3.878927004371e+08,3.878935533937e+08,8.529565726519e+02,48291,48250,44461,41,41,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900051,0,0,0
52,3.878935551080e+08,3.878944004264e+08,8.453183685541e+02,48289,48253,44475,36,36,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900052,0,0,0
53,3.878944027487e+08,3.878952584339e+08,8.556852275133e+02,48265,48232,44492,33,33,0,4,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900053,0,0,0
54,3.878952607676e+08,3.878961124271e+08,8.516595008969e+02,48239,48206,44469,33,33,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900054,0,0,0
55,3.878961147391e+08,3.878969634051e+08,8.486659573317e+02,48288,48264,44542,24,24,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900055,0,0,0
56,3.878969655174e+08,3.878978144234e+08,8.489060065150e+02,48289,48267,44485,22,22,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900056,0,0,0
57,3.878978164688e+08,3.878986703320e+08,8.538631578088e+02,48291,48258,44534,33,33,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900057,0,0,0
58,3.878986720414e+08,3.878995203361e+08,8.482947515845e+02,48294,48250,44590,44,44,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900058,0,0,0
59,3.878995222659e+08,3.879003754059e+08,8.531399811506e+02,48275,48242,44392,33,33,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900059,0,0,0
60,3.879003776007e+08,3.879012314126e+08,8.538118886948e+02,48249,48216,44377,33,33,0,5,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900060,0,0,0
61,3.879012335627e+08,3.879020863931e+08,8.528304005265e+02,48287,48252,44428,35,35,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900061,0,0,0
62,3.879020881545e+08,3.879029354006e+08,8.472461013794e+02,48264,48238,44408,26,26,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900062,0,0,0
63,3.879029377136e+08,3.879037933989e+08,8.556852623224e+02,48274,48243,44430,31,31,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900063,0,0,0
64,3.879037953739e+08,3.879046463826e+08,8.510087211132e+02,48287,48258,44411,29,29,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900064,0,0,0
65,3.879046484944e+08,3.879055003809e+08,8.518865489960e+02,48294,48267,44441,27,27,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900065,0,0,0
66,3.879055019936e+08,3.879063513492e+08,8.493555271626e+02,48259,48230,44341,29,29,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900066,0,0,0
67,3.879063543050e+08,3.879072083836e+08,8.540786645412e+02,48266,48237,44465,29,29,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900067,0,0,0
68,3.879072108191e+08,3.879080583807e+08,8.475615919828e+02,48258,48232,44331,26,26,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900068,0,0,0
69,3.879080612527e+08,3.879089093818e+08,8.481291305423e+02,48234,48209,44191,25,25,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900069,0,0,0
70,3.879089119524e+08,3.879097613706e+08,8.494182211757e+02,48291,48259,44450,32,32,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900070,0,0,0
71,3.879097633709e+08,3.879106093794e+08,8.460085034966e+02,48258,48226,44326,32,32,0,4,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900071,0,0,0
72,3.879106114876e+08,3.879114613764e+08,8.498887708783e+02,48296,48269,44549,27,27,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900072,0,0,0
73,3.879114631522e+08,3.879123093410e+08,8.461888371706e+02,48274,48249,44268,25,25,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900073,0,0,0
74,3.879123118889e+08,3.879131623402e+08,8.504512589574e+02,48241,48213,44413,28,28,0,5,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900074,0,0,0
75,3.879131647418e+08,3.879140173574e+08,8.526156170964e+02,48286,48249,44477,37,37,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900075,0,0,0
76,3.879140191321e+08,3.879148683432e+08,8.492111020684e+02,48254,48227,44393,27,27,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900076,0,0,0
77,3.879148704762e+08,3.879157193523e+08,8.488760474920e+02,48274,48249,44305,25,25,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900077,0,0,0
78,3.879157221958e+08,3.879165663324e+08,8.441365761757e+02,48306,48269,44612,37,37,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900078,0,0,0
79,3.879165680929e+08,3.879174162781e+08,8.481852679849e+02,48239,48202,44213,37,37,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900079,0,0,0
80,3.879174189851e+08,3.879182723380e+08,8.533528921008e+02,48254,48224,44353,30,30,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900080,0,0,0
81,3.879182751255e+08,3.879191273425e+08,8.522169558406e+02,48281,48253,44107,28,28,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900081,0,0,0
82,3.879191293208e+08,3.879199793149e+08,8.499940062165e+02,48259,48218,44408,41,41,0,4,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900082,0,0,0
83,3.879199816559e+08,3.879208293075e+08,8.476516662240e+02,48274,48238,44410,36,36,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900083,0,0,0
84,3.879208318096e+08,3.879216863338e+08,8.545242648125e+02,48256,48217,44369,39,39,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900084,0,0,0
85,3.879216891076e+08,3.879225443281e+08,8.552205736637e+02,48282,48248,44425,34,34,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900085,0,0,0
86,3.879225460142e+08,3.879233953126e+08,8.492983628511e+02,48264,48234,44343,30,30,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900086,0,0,0
87,3.879233981868e+08,3.879242503168e+08,8.521299694777e+02,48278,48245,44481,33,33,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900087,0,0,0
88,3.879242527482e+08,3.879251043267e+08,8.515784378648e+02,48234,48196,44415,38,38,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900088,0,0,0
89,3.879251069082e+08,3.879259673219e+08,8.604137470126e+02,48247,48216,44393,31,31,0,4,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900089,0,0,0
90,3.879259694712e+08,3.879268263134e+08,8.568421438336e+02,48259,48217,44477,42,42,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900090,0,0,0
91,3.879268288686e+08,3.879276923022e+08,8.634335932136e+02,48218,48179,44308,39,39,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900091,0,0,0
92,3.879276945609e+08,3.879285443108e+08,8.497498961091e+02,48252,48213,44361,39,39,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900092,0,0,0
93,3.879285465397e+08,3.879294072984e+08,8.607587218881e+02,48234,48195,44366,39,39,0,4,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900093,0,0,0
94,3.879294094399e+08,3.879302652957e+08,8.558558300138e+02,48279,48257,44515,22,22,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900094,0,0,0
95,3.879302672684e+08,3.879311243042e+08,8.570358200669e+02,48242,48209,44463,33,33,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900095,0,0,0
96,3.879311271521e+08,3.879319792980e+08,8.521458716989e+02,48258,48223,44500,35,35,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900096,0,0,0
97,3.879319819589e+08,3.879328312904e+08,8.493315784931e+02,48259,48219,44433,40,40,0,3,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900097,0,0,0
98,3.879328342597e+08,3.879336842658e+08,8.500060637593e+02,48267,48236,44433,31,31,0,2,e,T,2019,4,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448900098,0,0,0
1,3.879362590102e+08,3.879371082619e+08,8.492517725825e+02,48258,48217,44587,41,41,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000001,0,0,0
2,3.879371111890e+08,3.879379682321e+08,8.570431043506e+02,48280,48249,44257,31,31,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000002,0,0,0
3,3.879379699629e+08,3.879388372532e+08,8.672902995348e+02,48244,48213,44310,31,31,0,5,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000003,0,0,0
4,3.879388394251e+08,3.879396922419e+08,8.528167427778e+02,48269,48238,44518,31,31,0,4,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000004,0,0,0
