#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625500026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625600021
