#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.996280300000e+08,2.996280910000e+08,5.113115e+01,9.155411e-01,2.765574e+01,6.733296e-01,5.408785e-01,8.922899e-03,3.040000e+01,2.910000e+01,1.008000e+03,5346700001
2.996280910000e+08,2.996281520000e+08,5.254099e+01,9.280774e-01,2.831148e+01,6.812654e-01,5.388455e-01,8.805243e-03,3.040000e+01,2.910000e+01,1.008000e+03,5346700001
2.996281520000e+08,2.996282130000e+08,5.462295e+01,9.462866e-01,3.000000e+01,7.012869e-01,5.492197e-01,8.619916e-03,3.040000e+01,2.910000e+01,1.008000e+03,5346700001
2.996282130000e+08,2.996282740000e+08,5.168853e+01,9.205177e-01,2.791803e+01,6.765151e-01,5.401205e-01,8.875757e-03,3.040000e+01,2.910000e+01,1.008000e+03,5346700001
2.996282740000e+08,2.996283350000e+08,5.400000e+01,9.408751e-01,2.916393e+01,6.914458e-01,5.400729e-01,8.683782e-03,3.040000e+01,2.910000e+01,1.008000e+03,5346700001
2.996283350000e+08,2.996283960000e+08,5.303279e+01,9.324108e-01,2.855738e+01,6.842176e-01,5.384853e-01,8.764811e-03,3.040000e+01,2.910000e+01,1.008000e+03,5346700001
2.996283960000e+08,2.996284570000e+08,5.331147e+01,9.348575e-01,2.865574e+01,6.853949e-01,5.375154e-01,8.743168e-03,3.040000e+01,2.910000e+01,1.008000e+03,5346700001
2.996284570000e+08,2.996285180000e+08,5.255738e+01,9.282222e-01,2.932787e+01,6.933864e-01,5.580162e-01,8.770913e-03,3.040000e+01,2.910000e+01,1.008000e+03,5346700001
2.996285180000e+08,2.996285790000e+08,5.459016e+01,9.460025e-01,3.001639e+01,7.014784e-01,5.498499e-01,8.621417e-03,3.040000e+01,2.910000e+01,1.008000e+03,5346700001
2.996285790000e+08,2.996286400000e+08,5.503279e+01,9.498299e-01,2.906557e+01,6.902788e-01,5.281501e-01,8.615986e-03,3.040000e+01,2.910000e+01,1.008000e+03,5346700001
2.996286400000e+08,2.996287010000e+08,5.318033e+01,9.337069e-01,2.932787e+01,6.933864e-01,5.514796e-01,8.732034e-03,3.040000e+01,2.910000e+01,1.008000e+03,5346700001
2.996287010000e+08,2.996287620000e+08,5.367213e+01,9.380144e-01,2.885246e+01,6.877435e-01,5.375687e-01,8.713673e-03,3.040000e+01,2.910000e+01,1.008000e+03,5346700001
2.996287620000e+08,2.996288230000e+08,5.367213e+01,9.380144e-01,2.940984e+01,6.943547e-01,5.479535e-01,8.698094e-03,3.040000e+01,2.910000e+01,1.008000e+03,5346700001
2.996288440000e+08,2.996289050000e+08,5.355738e+01,9.370111e-01,2.803279e+01,6.779040e-01,5.234160e-01,8.738133e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700002
2.996289050000e+08,2.996289660000e+08,5.444262e+01,9.447232e-01,2.840984e+01,6.824479e-01,5.218308e-01,8.668046e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700002
2.996289660000e+08,2.996290270000e+08,5.478688e+01,9.477054e-01,2.891803e+01,6.885246e-01,5.278276e-01,8.635612e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700002
2.996290270000e+08,2.996290880000e+08,5.398361e+01,9.407322e-01,2.886885e+01,6.879389e-01,5.347707e-01,8.692035e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700002
2.996290880000e+08,2.996291490000e+08,5.408197e+01,9.415889e-01,2.793443e+01,6.767136e-01,5.165201e-01,8.700449e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700002
2.996291490000e+08,2.996292100000e+08,5.427869e+01,9.432998e-01,2.721312e+01,6.679196e-01,5.013591e-01,8.689380e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700002
2.996292100000e+08,2.996292710000e+08,5.288525e+01,9.311129e-01,2.762295e+01,6.729304e-01,5.223187e-01,8.794370e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700002
2.996292710000e+08,2.996293320000e+08,5.424590e+01,9.430149e-01,2.727869e+01,6.687239e-01,5.028710e-01,8.691895e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700002
2.996293320000e+08,2.996293930000e+08,5.393443e+01,9.403036e-01,2.750820e+01,6.715311e-01,5.100304e-01,8.715346e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700002
2.996293930000e+08,2.996294540000e+08,5.359016e+01,9.372979e-01,2.760656e+01,6.727306e-01,5.151423e-01,8.741044e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700002
2.996294540000e+08,2.996295150000e+08,5.445901e+01,9.448655e-01,2.742623e+01,6.705298e-01,5.036123e-01,8.674787e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700002
2.996295150000e+08,2.996295760000e+08,5.436066e+01,9.440118e-01,2.744262e+01,6.707303e-01,5.048251e-01,8.682454e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700002
2.996295760000e+08,2.996296370000e+08,5.549180e+01,9.537828e-01,2.904918e+01,6.900841e-01,5.234860e-01,8.584421e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700002
2.996296470000e+08,2.996297080000e+08,5.690164e+01,9.658228e-01,2.718033e+01,6.675172e-01,4.776721e-01,8.478309e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700003
2.996297080000e+08,2.996297690000e+08,5.265574e+01,9.290903e-01,2.632787e+01,6.569660e-01,5.000000e-01,8.822309e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700003
2.996297690000e+08,2.996298300000e+08,5.565574e+01,9.551906e-01,2.737705e+01,6.699284e-01,4.918998e-01,8.580116e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700003
2.996298300000e+08,2.996298910000e+08,5.244262e+01,9.272082e-01,2.640984e+01,6.579880e-01,5.035949e-01,8.839988e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700003
2.996298910000e+08,2.996299520000e+08,5.563934e+01,9.550499e-01,2.740984e+01,6.703295e-01,4.926341e-01,8.581574e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700003
2.996299520000e+08,2.996300130000e+08,5.409836e+01,9.417316e-01,2.642623e+01,6.581921e-01,4.884849e-01,8.701574e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700003
2.996300130000e+08,2.996300740000e+08,5.414754e+01,9.421595e-01,2.618033e+01,6.551226e-01,4.834999e-01,8.695191e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700003
2.996300740000e+08,2.996301350000e+08,5.506557e+01,9.501128e-01,2.665574e+01,6.610441e-01,4.840727e-01,8.622725e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700003
2.996301350000e+08,2.996301960000e+08,5.483607e+01,9.481307e-01,2.690164e+01,6.640862e-01,4.905830e-01,8.643605e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700003
2.996301960000e+08,2.996302570000e+08,5.406557e+01,9.414461e-01,2.652459e+01,6.594159e-01,4.906004e-01,8.704983e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700003
2.996302570000e+08,2.996303180000e+08,5.640984e+01,9.616399e-01,2.739344e+01,6.701290e-01,4.856147e-01,8.520162e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700003
2.996303180000e+08,2.996303790000e+08,5.416393e+01,9.423022e-01,2.647541e+01,6.588043e-01,4.888014e-01,8.696430e-03,3.050000e+01,2.920000e+01,1.008000e+03,5346700003
2.996304400000e+08,2.996305010000e+08,5.508197e+01,9.502542e-01,2.680328e+01,6.628711e-01,4.866071e-01,8.622725e-03,3.050000e+01,2.930000e+01,1.008000e+03,5346700004
2.996305010000e+08,2.996305620000e+08,5.365574e+01,9.378712e-01,2.668852e+01,6.614505e-01,4.974030e-01,8.739592e-03,3.050000e+01,2.930000e+01,1.008000e+03,5346700004
2.996305620000e+08,2.996306230000e+08,5.324590e+01,9.342824e-01,2.601639e+01,6.530684e-01,4.886084e-01,8.771003e-03,3.050000e+01,2.930000e+01,1.008000e+03,5346700004
2.996306230000e+08,2.996306840000e+08,5.740984e+01,9.701262e-01,2.821312e+01,6.800809e-01,4.914335e-01,8.447888e-03,3.050000e+01,2.930000e+01,1.008000e+03,5346700004
2.996306840000e+08,2.996307450000e+08,5.637705e+01,9.613605e-01,2.667213e+01,6.612473e-01,4.731027e-01,8.513822e-03,3.050000e+01,2.930000e+01,1.008000e+03,5346700004
2.996307450000e+08,2.996308060000e+08,5.477049e+01,9.475636e-01,2.718033e+01,6.675172e-01,4.962586e-01,8.650069e-03,3.050000e+01,2.930000e+01,1.008000e+03,5346700004
2.996308060000e+08,2.996308670000e+08,5.596721e+01,9.578598e-01,2.709836e+01,6.665099e-01,4.841828e-01,8.553047e-03,3.050000e+01,2.930000e+01,1.008000e+03,5346700004
2.996308670000e+08,2.996309280000e+08,5.624590e+01,9.602416e-01,2.698361e+01,6.650972e-01,4.797435e-01,8.529095e-03,3.050000e+01,2.930000e+01,1.008000e+03,5346700004
2.996309280000e+08,2.996309890000e+08,5.547541e+01,9.536420e-01,2.695082e+01,6.646929e-01,4.858156e-01,8.591717e-03,3.050000e+01,2.930000e+01,1.008000e+03,5346700004
2.996309890000e+08,2.996310500000e+08,5.688525e+01,9.656838e-01,2.762295e+01,6.729304e-01,4.855908e-01,8.484473e-03,3.050000e+01,2.930000e+01,1.008000e+03,5346700004
2.996310500000e+08,2.996311110000e+08,5.506557e+01,9.501128e-01,2.685246e+01,6.634789e-01,4.876451e-01,8.624469e-03,3.050000e+01,2.930000e+01,1.008000e+03,5346700004
2.996311110000e+08,2.996311720000e+08,5.563934e+01,9.550499e-01,2.745902e+01,6.709306e-01,4.935180e-01,8.581784e-03,3.050000e+01,2.930000e+01,1.008000e+03,5346700004
2.996312230000e+08,2.996312840000e+08,5.509836e+01,9.503956e-01,2.765574e+01,6.733296e-01,5.019339e-01,8.624472e-03,3.050000e+01,2.940000e+01,1.008000e+03,5346700005
2.996312840000e+08,2.996313450000e+08,5.540984e+01,9.530782e-01,2.606557e+01,6.536853e-01,4.704142e-01,8.585192e-03,3.050000e+01,2.940000e+01,1.008000e+03,5346700005
2.996313450000e+08,2.996314060000e+08,5.586885e+01,9.570177e-01,2.740984e+01,6.703295e-01,4.906103e-01,8.563348e-03,3.050000e+01,2.940000e+01,1.008000e+03,5346700005
2.996314060000e+08,2.996314670000e+08,5.708197e+01,9.673520e-01,2.911475e+01,6.908625e-01,5.100517e-01,8.471647e-03,3.050000e+01,2.940000e+01,1.008000e+03,5346700005
2.996314670000e+08,2.996315280000e+08,5.554099e+01,9.542054e-01,2.783607e+01,6.755213e-01,5.011806e-01,8.590078e-03,3.050000e+01,2.940000e+01,1.008000e+03,5346700005
2.996315280000e+08,2.996315890000e+08,5.581967e+01,9.565964e-01,2.691803e+01,6.642885e-01,4.822320e-01,8.563220e-03,3.050000e+01,2.940000e+01,1.008000e+03,5346700005
2.996315890000e+08,2.996316500000e+08,5.639344e+01,9.615002e-01,2.822951e+01,6.802785e-01,5.005814e-01,8.524924e-03,3.050000e+01,2.940000e+01,1.008000e+03,5346700005
2.996316500000e+08,2.996317110000e+08,5.596721e+01,9.578598e-01,2.816393e+01,6.794879e-01,5.032220e-01,8.557152e-03,3.050000e+01,2.940000e+01,1.008000e+03,5346700005
2.996317110000e+08,2.996317720000e+08,5.739344e+01,9.699877e-01,2.824590e+01,6.804760e-01,4.921451e-01,8.449293e-03,3.050000e+01,2.940000e+01,1.008000e+03,5346700005
2.996317720000e+08,2.996318330000e+08,5.654099e+01,9.627572e-01,2.818033e+01,6.796857e-01,4.984053e-01,8.513756e-03,3.050000e+01,2.940000e+01,1.008000e+03,5346700005
2.996318330000e+08,2.996318940000e+08,5.559016e+01,9.546278e-01,2.808197e+01,6.784984e-01,5.051607e-01,8.585843e-03,3.050000e+01,2.940000e+01,1.008000e+03,5346700005
2.996318940000e+08,2.996319550000e+08,5.595082e+01,9.577194e-01,2.772131e+01,6.741273e-01,4.954585e-01,8.558230e-03,3.050000e+01,2.940000e+01,1.008000e+03,5346700005
2.996319990000e+08,2.996320600000e+08,5.608197e+01,9.588412e-01,2.770492e+01,6.739280e-01,4.940076e-01,8.547956e-03,3.060000e+01,2.940000e+01,1.008000e+03,5346700006
2.996320600000e+08,2.996321210000e+08,5.545901e+01,9.535010e-01,2.840984e+01,6.824479e-01,5.122672e-01,8.593860e-03,3.060000e+01,2.940000e+01,1.008000e+03,5346700006
2.996321210000e+08,2.996321820000e+08,5.483607e+01,9.481307e-01,2.759016e+01,6.725309e-01,5.031390e-01,8.644968e-03,3.060000e+01,2.940000e+01,1.008000e+03,5346700006
2.996321820000e+08,2.996322430000e+08,5.549180e+01,9.537828e-01,2.778688e+01,6.749242e-01,5.007386e-01,8.593898e-03,3.060000e+01,2.940000e+01,1.008000e+03,5346700006
2.996322430000e+08,2.996323040000e+08,5.619672e+01,9.598218e-01,2.798361e+01,6.773092e-01,4.979580e-01,8.539766e-03,3.060000e+01,2.940000e+01,1.008000e+03,5346700006
2.996323040000e+08,2.996323650000e+08,5.696721e+01,9.663792e-01,2.837705e+01,6.820539e-01,4.981295e-01,8.481830e-03,3.060000e+01,2.940000e+01,1.008000e+03,5346700006
2.996323650000e+08,2.996324260000e+08,5.500000e+01,9.495469e-01,2.722951e+01,6.681208e-01,4.950820e-01,8.631827e-03,3.060000e+01,2.940000e+01,1.008000e+03,5346700006
2.996324260000e+08,2.996324870000e+08,5.690164e+01,9.658228e-01,2.942623e+01,6.945482e-01,5.171421e-01,8.481786e-03,3.060000e+01,2.940000e+01,1.008000e+03,5346700006
2.996324870000e+08,2.996325480000e+08,5.757377e+01,9.715104e-01,2.960656e+01,6.966731e-01,5.142369e-01,8.433670e-03,3.060000e+01,2.940000e+01,1.008000e+03,5346700006
2.996325480000e+08,2.996326090000e+08,5.593443e+01,9.575791e-01,2.801639e+01,6.777058e-01,5.008792e-01,8.559824e-03,3.060000e+01,2.940000e+01,1.008000e+03,5346700006
2.996326090000e+08,2.996326700000e+08,5.649180e+01,9.623384e-01,2.900000e+01,6.894997e-01,5.133488e-01,8.514469e-03,3.060000e+01,2.940000e+01,1.008000e+03,5346700006
2.996326700000e+08,2.996327310000e+08,5.444262e+01,9.447232e-01,2.603279e+01,6.532741e-01,4.781692e-01,8.668046e-03,3.060000e+01,2.940000e+01,1.008000e+03,5346700006
2.996327720000e+08,2.996328330000e+08,5.750820e+01,9.709569e-01,2.567213e+01,6.487331e-01,4.464082e-01,8.393268e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700007
2.996328330000e+08,2.996328940000e+08,5.673771e+01,9.644306e-01,2.600000e+01,6.528625e-01,4.582491e-01,8.469345e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700007
2.996328940000e+08,2.996329550000e+08,5.777049e+01,9.731687e-01,2.581967e+01,6.505945e-01,4.469353e-01,8.375145e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700007
2.996329550000e+08,2.996330160000e+08,5.634426e+01,9.610809e-01,2.500000e+01,6.401843e-01,4.437009e-01,8.474412e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700007
2.996330160000e+08,2.996330770000e+08,5.593443e+01,9.575791e-01,2.468852e+01,6.361839e-01,4.413834e-01,8.500812e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700007
2.996330770000e+08,2.996331380000e+08,5.714754e+01,9.679075e-01,2.575410e+01,6.497679e-01,4.506598e-01,8.427164e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700007
2.996331380000e+08,2.996331990000e+08,5.595082e+01,9.577194e-01,2.472131e+01,6.366062e-01,4.418400e-01,8.500486e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700007
2.996331990000e+08,2.996332600000e+08,5.744262e+01,9.704032e-01,2.668852e+01,6.614505e-01,4.646119e-01,8.425535e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700007
2.996332600000e+08,2.996333210000e+08,5.703279e+01,9.669352e-01,2.595082e+01,6.522448e-01,4.550158e-01,8.442635e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700007
2.996333210000e+08,2.996333820000e+08,5.580328e+01,9.564558e-01,2.501639e+01,6.403943e-01,4.482961e-01,8.523947e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700007
2.996333820000e+08,2.996334430000e+08,5.700000e+01,9.666572e-01,2.467213e+01,6.359726e-01,4.328444e-01,8.402619e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700007
2.996334430000e+08,2.996335040000e+08,5.601639e+01,9.582805e-01,2.522951e+01,6.431162e-01,4.503951e-01,8.511373e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700007
2.996335360000e+08,2.996335970000e+08,5.808197e+01,9.757886e-01,2.762295e+01,6.729304e-01,4.755857e-01,8.390079e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700008
2.996335970000e+08,2.996336580000e+08,5.577049e+01,9.561749e-01,2.614754e+01,6.547123e-01,4.688419e-01,8.555748e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700008
2.996336580000e+08,2.996337190000e+08,5.672131e+01,9.642912e-01,2.672131e+01,6.618567e-01,4.710983e-01,8.486042e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700008
2.996337190000e+08,2.996337800000e+08,5.778688e+01,9.733068e-01,2.732787e+01,6.693264e-01,4.729078e-01,8.409148e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700008
2.996337800000e+08,2.996338410000e+08,5.757377e+01,9.715104e-01,2.649180e+01,6.590082e-01,4.601367e-01,8.410234e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700008
2.996338410000e+08,2.996339020000e+08,5.593443e+01,9.575791e-01,2.688525e+01,6.638838e-01,4.806565e-01,8.553429e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700008
2.996339020000e+08,2.996339630000e+08,5.634426e+01,9.610809e-01,2.690164e+01,6.640862e-01,4.774513e-01,8.519972e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700008
2.996339630000e+08,2.996340240000e+08,5.698361e+01,9.665182e-01,2.673771e+01,6.620597e-01,4.692175e-01,8.464582e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700008
2.996340240000e+08,2.996340850000e+08,5.611475e+01,9.591215e-01,2.601639e+01,6.530684e-01,4.636284e-01,8.523431e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700008
2.996340850000e+08,2.996341460000e+08,5.775410e+01,9.730306e-01,2.713115e+01,6.669130e-01,4.697701e-01,8.408499e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700008
2.996341460000e+08,2.996342070000e+08,5.821312e+01,9.768896e-01,2.693443e+01,6.644908e-01,4.626866e-01,8.367235e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700008
2.996342070000e+08,2.996342680000e+08,5.726229e+01,9.688788e-01,2.680328e+01,6.628711e-01,4.680790e-01,8.442748e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700008
2.996342950000e+08,2.996343560000e+08,5.742623e+01,9.702647e-01,2.683607e+01,6.632764e-01,4.673137e-01,8.429852e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700009
2.996343560000e+08,2.996344170000e+08,5.744262e+01,9.704032e-01,2.739344e+01,6.701290e-01,4.768836e-01,8.437686e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700009
2.996344170000e+08,2.996344780000e+08,5.796721e+01,9.748242e-01,2.719672e+01,6.677184e-01,4.691742e-01,8.392415e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700009
2.996344780000e+08,2.996345390000e+08,5.690164e+01,9.658228e-01,2.554098e+01,6.470739e-01,4.488620e-01,8.442272e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700009
2.996345390000e+08,2.996346000000e+08,5.673771e+01,9.644306e-01,2.624590e+01,6.559426e-01,4.625831e-01,8.475196e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700009
2.996346000000e+08,2.996346610000e+08,5.765574e+01,9.722016e-01,2.640984e+01,6.579880e-01,4.580609e-01,8.401381e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700009
2.996346610000e+08,2.996347220000e+08,5.775410e+01,9.730306e-01,2.629508e+01,6.565568e-01,4.552938e-01,8.390169e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700009
2.996347220000e+08,2.996347830000e+08,5.580328e+01,9.564558e-01,2.604918e+01,6.534797e-01,4.668038e-01,8.550981e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700009
2.996347830000e+08,2.996348440000e+08,5.780328e+01,9.734448e-01,2.577049e+01,6.499747e-01,4.458310e-01,8.370764e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700009
2.996348440000e+08,2.996349050000e+08,5.791803e+01,9.744106e-01,2.616393e+01,6.549175e-01,4.517407e-01,8.372705e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700009
2.996349050000e+08,2.996349660000e+08,5.839344e+01,9.784015e-01,2.647541e+01,6.588043e-01,4.533970e-01,8.341197e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700009
2.996349660000e+08,2.996350270000e+08,5.778688e+01,9.733068e-01,2.644262e+01,6.583962e-01,4.575886e-01,8.391169e-03,3.060000e+01,2.950000e+01,1.008000e+03,5346700009
2.996350470000e+08,2.996351080000e+08,5.836066e+01,9.781268e-01,2.801639e+01,6.777058e-01,4.800562e-01,8.373350e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346700010
2.996351080000e+08,2.996351690000e+08,5.619672e+01,9.598218e-01,2.572131e+01,6.493542e-01,4.577013e-01,8.509223e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346700010
2.996351690000e+08,2.996352300000e+08,5.767213e+01,9.723398e-01,2.629508e+01,6.565568e-01,4.559409e-01,8.397101e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346700010
2.996352300000e+08,2.996352910000e+08,5.672131e+01,9.642912e-01,2.562295e+01,6.481114e-01,4.517341e-01,8.460558e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346700010
2.996352910000e+08,2.996353520000e+08,5.808197e+01,9.757886e-01,2.662295e+01,6.606374e-01,4.583686e-01,8.370931e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346700010
2.996353520000e+08,2.996354130000e+08,5.644262e+01,9.619194e-01,2.600000e+01,6.528625e-01,4.606448e-01,8.494778e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346700010
2.996354130000e+08,2.996354740000e+08,5.796721e+01,9.748242e-01,2.788525e+01,6.761178e-01,4.810520e-01,8.402370e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346700010
2.996354740000e+08,2.996355350000e+08,5.826229e+01,9.773022e-01,2.614754e+01,6.547123e-01,4.487901e-01,8.342984e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346700010
2.996355350000e+08,2.996355960000e+08,5.573771e+01,9.558938e-01,2.498361e+01,6.399744e-01,4.482353e-01,8.528851e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346700010
2.996355960000e+08,2.996356570000e+08,5.775410e+01,9.730306e-01,2.683607e+01,6.632764e-01,4.646608e-01,8.402843e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346700010
2.996356570000e+08,2.996357180000e+08,5.618033e+01,9.596817e-01,2.613115e+01,6.545070e-01,4.651299e-01,8.520287e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346700010
2.996357180000e+08,2.996357790000e+08,5.872131e+01,9.811444e-01,2.624590e+01,6.559426e-01,4.469570e-01,8.307102e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346700010
2.996358000000e+08,2.996358610000e+08,5.757377e+01,9.715104e-01,2.511475e+01,6.416520e-01,4.362187e-01,8.368165e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346800011
2.996358610000e+08,2.996359220000e+08,5.806557e+01,9.756509e-01,2.560656e+01,6.479040e-01,4.409938e-01,8.342578e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346800011
2.996359220000e+08,2.996359830000e+08,5.791803e+01,9.744106e-01,2.544262e+01,6.458268e-01,4.392867e-01,8.349734e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346800011
2.996359830000e+08,2.996360440000e+08,5.916393e+01,9.848353e-01,2.567213e+01,6.487331e-01,4.339152e-01,8.249920e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346800011
2.996360440000e+08,2.996361050000e+08,5.859016e+01,9.800482e-01,2.581967e+01,6.505945e-01,4.406827e-01,8.304526e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346800011
2.996361050000e+08,2.996361660000e+08,5.947541e+01,9.874243e-01,2.577049e+01,6.499747e-01,4.332966e-01,8.226913e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346800011
2.996361660000e+08,2.996362270000e+08,5.742623e+01,9.702647e-01,2.567213e+01,6.487331e-01,4.470454e-01,8.400410e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346800011
2.996362270000e+08,2.996362880000e+08,5.695082e+01,9.662401e-01,2.496721e+01,6.397644e-01,4.383996e-01,8.418484e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346800011
2.996362880000e+08,2.996363490000e+08,5.681967e+01,9.651270e-01,2.381967e+01,6.248891e-01,4.192152e-01,8.381309e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346800011
2.996363490000e+08,2.996364100000e+08,5.795082e+01,9.746864e-01,2.608197e+01,6.538908e-01,4.500707e-01,8.367565e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346800011
2.996364100000e+08,2.996364710000e+08,5.880328e+01,9.818290e-01,2.522951e+01,6.431162e-01,4.290493e-01,8.263941e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346800011
2.996364710000e+08,2.996365320000e+08,5.944262e+01,9.871521e-01,2.596721e+01,6.524507e-01,4.368450e-01,8.236899e-03,3.070000e+01,2.960000e+01,1.008000e+03,5346800011
2.996365430000e+08,2.996366040000e+08,5.913115e+01,9.845623e-01,2.657377e+01,6.600269e-01,4.494039e-01,8.282509e-03,3.080000e+01,2.970000e+01,1.008000e+03,5346800012
2.996366040000e+08,2.996366650000e+08,5.745901e+01,9.705417e-01,2.501639e+01,6.403943e-01,4.353780e-01,8.374678e-03,3.080000e+01,2.970000e+01,1.008000e+03,5346800012
2.996366650000e+08,2.996367260000e+08,5.785246e+01,9.738588e-01,2.509836e+01,6.414425e-01,4.338340e-01,8.342723e-03,3.080000e+01,2.970000e+01,1.008000e+03,5346800012
2.996367260000e+08,2.996367870000e+08,5.845901e+01,9.789507e-01,2.634426e+01,6.571706e-01,4.506450e-01,8.332075e-03,3.080000e+01,2.970000e+01,1.008000e+03,5346800012
2.996367870000e+08,2.996368480000e+08,5.749180e+01,9.708185e-01,2.503279e+01,6.406041e-01,4.354149e-01,8.372371e-03,3.080000e+01,2.970000e+01,1.008000e+03,5346800012
2.996368480000e+08,2.996369090000e+08,5.937705e+01,9.866075e-01,2.559016e+01,6.476966e-01,4.309774e-01,8.228445e-03,3.080000e+01,2.970000e+01,1.008000e+03,5346800012
2.996369090000e+08,2.996369700000e+08,5.652459e+01,9.626176e-01,2.462295e+01,6.353384e-01,4.356149e-01,8.444142e-03,3.080000e+01,2.970000e+01,1.008000e+03,5346800012
2.996369700000e+08,2.996370310000e+08,5.952459e+01,9.878324e-01,2.680328e+01,6.628711e-01,4.502892e-01,8.256572e-03,3.080000e+01,2.970000e+01,1.008000e+03,5346800012
2.996370310000e+08,2.996370920000e+08,5.860656e+01,9.801853e-01,2.593443e+01,6.520388e-01,4.425175e-01,8.306973e-03,3.080000e+01,2.970000e+01,1.008000e+03,5346800012
