#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.329820000000e+08,2.920000e+01,2.680000e+01,1.005000e+03,5385300001
3.329838000000e+08,2.920000e+01,2.680000e+01,1.005000e+03,5385300002
3.329847000000e+08,2.920000e+01,2.680000e+01,1.005000e+03,5385300003
3.329856000000e+08,2.920000e+01,2.680000e+01,1.005000e+03,5385300004
3.329865000000e+08,2.920000e+01,2.680000e+01,1.005000e+03,5385300005
3.329874000000e+08,2.920000e+01,2.680000e+01,1.005000e+03,5385300006
3.329883000000e+08,2.930000e+01,2.680000e+01,1.005000e+03,5385300007
3.329892000000e+08,2.930000e+01,2.670000e+01,1.005000e+03,5385400008
3.329901000000e+08,2.930000e+01,2.670000e+01,1.005000e+03,5385400009
3.329919000000e+08,2.930000e+01,2.670000e+01,1.005000e+03,5385400010
3.329928000000e+08,2.930000e+01,2.670000e+01,1.005000e+03,5385400011
3.329937000000e+08,2.930000e+01,2.680000e+01,1.005000e+03,5385400012
3.329946000000e+08,2.930000e+01,2.680000e+01,1.005000e+03,5385400013
3.329955000000e+08,2.920000e+01,2.680000e+01,1.005000e+03,5385400014
3.329964000000e+08,2.920000e+01,2.680000e+01,1.006000e+03,5385400015
3.329973000000e+08,2.920000e+01,2.680000e+01,1.005000e+03,5385400016
3.330351000000e+08,2.730000e+01,2.710000e+01,1.005000e+03,5385400018
3.330360000000e+08,2.750000e+01,2.720000e+01,1.005000e+03,5385400019
3.330369000000e+08,2.770000e+01,2.720000e+01,1.005000e+03,5385400020
3.330378000000e+08,2.780000e+01,2.730000e+01,1.005000e+03,5385400021
