#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.329792690000e+08,3.329793300000e+08,4.245901e+01,8.342958e-01,3.731147e+01,7.820892e-01,8.787645e-01,6.413592e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300001
3.329793300000e+08,3.329793910000e+08,4.362295e+01,8.456538e-01,3.854099e+01,7.948707e-01,8.835024e-01,6.219277e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300001
3.329793910000e+08,3.329794520000e+08,4.242623e+01,8.339736e-01,3.703279e+01,7.791629e-01,8.728748e-01,6.548015e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300001
3.329794520000e+08,3.329795130000e+08,4.395082e+01,8.488258e-01,3.885246e+01,7.980762e-01,8.839985e-01,6.184565e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300001
3.329795130000e+08,3.329795740000e+08,4.190164e+01,8.288016e-01,3.701639e+01,7.789904e-01,8.834116e-01,6.347882e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300001
3.329795740000e+08,3.329796350000e+08,4.357377e+01,8.451769e-01,3.785246e+01,7.877386e-01,8.686983e-01,6.550767e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300001
3.329796350000e+08,3.329796960000e+08,4.408197e+01,8.500913e-01,3.819672e+01,7.913127e-01,8.664931e-01,6.559021e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300001
3.329796960000e+08,3.329797570000e+08,4.388525e+01,8.481924e-01,3.893443e+01,7.989175e-01,8.871871e-01,6.114526e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300001
3.329797570000e+08,3.329798180000e+08,4.316393e+01,8.411929e-01,3.760656e+01,7.851757e-01,8.712495e-01,6.527101e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300001
3.329798180000e+08,3.329798790000e+08,4.372131e+01,8.466067e-01,3.765574e+01,7.856890e-01,8.612673e-01,6.693401e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300001
3.329798790000e+08,3.329799400000e+08,4.255738e+01,8.352616e-01,3.713115e+01,7.801970e-01,8.724961e-01,6.546228e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300001
3.329799400000e+08,3.329800010000e+08,4.342623e+01,8.437449e-01,3.778688e+01,7.870560e-01,8.701397e-01,6.531182e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300001
3.329800010000e+08,3.329800620000e+08,4.300000e+01,8.395940e-01,3.739344e+01,7.829478e-01,8.696150e-01,6.574735e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300001
3.329800620000e+08,3.329801230000e+08,4.306557e+01,8.402339e-01,3.796721e+01,7.889317e-01,8.816140e-01,6.303174e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300001
3.329801230000e+08,3.329801840000e+08,4.372131e+01,8.466067e-01,3.865574e+01,7.960532e-01,8.841395e-01,6.197501e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300001
3.329801840000e+08,3.329802450000e+08,4.221312e+01,8.318763e-01,3.663934e+01,7.750129e-01,8.679612e-01,6.671329e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300001
3.329802820000e+08,3.329803430000e+08,4.244262e+01,8.341347e-01,3.716393e+01,7.805414e-01,8.756276e-01,6.485682e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300002
3.329803430000e+08,3.329804040000e+08,4.229508e+01,8.326836e-01,3.700000e+01,7.788179e-01,8.748062e-01,6.515346e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300002
3.329804040000e+08,3.329804650000e+08,4.172131e+01,8.270163e-01,3.685246e+01,7.772636e-01,8.833006e-01,6.364212e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300002
3.329804650000e+08,3.329805260000e+08,4.308197e+01,8.403938e-01,3.793443e+01,7.885910e-01,8.805175e-01,6.327156e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300002
3.329805260000e+08,3.329805870000e+08,4.368853e+01,8.462892e-01,3.831147e+01,7.925005e-01,8.769231e-01,6.363858e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300002
3.329805870000e+08,3.329806480000e+08,4.180328e+01,8.278283e-01,3.631147e+01,7.715375e-01,8.686274e-01,6.689582e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300002
3.329806480000e+08,3.329807090000e+08,4.250820e+01,8.347788e-01,3.719672e+01,7.808856e-01,8.750482e-01,6.493607e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300002
3.329807090000e+08,3.329807700000e+08,4.350820e+01,8.445408e-01,3.822951e+01,7.916523e-01,8.786737e-01,6.337834e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300002
3.329807700000e+08,3.329808310000e+08,4.224590e+01,8.321993e-01,3.652459e+01,7.737983e-01,8.645712e-01,6.740602e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300002
3.329808310000e+08,3.329808920000e+08,4.326229e+01,8.421507e-01,3.800000e+01,7.892723e-01,8.783630e-01,6.362827e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300002
3.329808920000e+08,3.329809530000e+08,4.426229e+01,8.518283e-01,3.867213e+01,7.962219e-01,8.737037e-01,6.392864e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300002
3.329809530000e+08,3.329810140000e+08,4.480328e+01,8.570181e-01,3.932787e+01,8.029441e-01,8.777900e-01,6.265113e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300002
3.329810140000e+08,3.329810750000e+08,4.308197e+01,8.403938e-01,3.813115e+01,7.906331e-01,8.850837e-01,6.221144e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300002
3.329810750000e+08,3.329811360000e+08,4.457377e+01,8.548202e-01,3.883607e+01,7.979078e-01,8.712762e-01,6.422480e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300002
3.329811360000e+08,3.329811970000e+08,4.277049e+01,8.373504e-01,3.745901e+01,7.836340e-01,8.758145e-01,6.456609e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300002
3.329811970000e+08,3.329812580000e+08,4.486885e+01,8.576450e-01,3.924590e+01,8.021069e-01,8.746803e-01,6.328444e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300002
3.329812970000e+08,3.329813580000e+08,4.290164e+01,8.386332e-01,3.763934e+01,7.855179e-01,8.773405e-01,6.412580e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300003
3.329813580000e+08,3.329814190000e+08,4.342623e+01,8.437449e-01,3.781967e+01,7.873973e-01,8.708947e-01,6.514993e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300003
3.329814190000e+08,3.329814800000e+08,4.288525e+01,8.384729e-01,3.734426e+01,7.824327e-01,8.707951e-01,6.558108e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300003
3.329814800000e+08,3.329815410000e+08,4.201639e+01,8.299357e-01,3.642623e+01,7.727557e-01,8.669528e-01,6.708514e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300003
3.329815410000e+08,3.329816020000e+08,4.380328e+01,8.473998e-01,3.832787e+01,7.926700e-01,8.750000e-01,6.397950e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300003
3.329816020000e+08,3.329816630000e+08,4.418033e+01,8.510392e-01,3.852459e+01,7.947016e-01,8.719851e-01,6.435842e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300003
3.329816630000e+08,3.329817240000e+08,4.300000e+01,8.395940e-01,3.763934e+01,7.855179e-01,8.753336e-01,6.450039e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300003
3.329817240000e+08,3.329817850000e+08,4.465574e+01,8.556058e-01,3.924590e+01,8.021069e-01,8.788546e-01,6.251847e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300003
3.329817850000e+08,3.329818460000e+08,4.203279e+01,8.300976e-01,3.660656e+01,7.746661e-01,8.709049e-01,6.621880e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300003
3.329818460000e+08,3.329819070000e+08,4.395082e+01,8.488258e-01,3.836066e+01,7.930090e-01,8.728086e-01,6.434872e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300003
3.329819070000e+08,3.329819680000e+08,4.263934e+01,8.360656e-01,3.752459e+01,7.843196e-01,8.800461e-01,6.370737e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300003
3.329819680000e+08,3.329820290000e+08,4.391803e+01,8.485091e-01,3.767213e+01,7.858599e-01,8.577828e-01,6.748051e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300003
3.329820290000e+08,3.329820900000e+08,4.332787e+01,8.427888e-01,3.778688e+01,7.870560e-01,8.721150e-01,6.496031e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300003
3.329820900000e+08,3.329821510000e+08,4.208197e+01,8.305831e-01,3.683607e+01,7.770907e-01,8.753409e-01,6.519851e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300003
3.329821510000e+08,3.329822120000e+08,4.280328e+01,8.376712e-01,3.747541e+01,7.838055e-01,8.755266e-01,6.460550e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300003
3.329822120000e+08,3.329822730000e+08,4.222951e+01,8.320379e-01,3.719672e+01,7.808856e-01,8.808230e-01,6.383630e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300003
3.329823120000e+08,3.329823730000e+08,4.360656e+01,8.454949e-01,3.859016e+01,7.953777e-01,8.849624e-01,6.186450e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300004
3.329823730000e+08,3.329824340000e+08,4.372131e+01,8.466067e-01,3.760656e+01,7.851757e-01,8.601425e-01,6.716092e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300004
3.329824340000e+08,3.329824950000e+08,4.345901e+01,8.440633e-01,3.795082e+01,7.887614e-01,8.732554e-01,6.461458e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300004
3.329824950000e+08,3.329825560000e+08,4.263934e+01,8.360656e-01,3.714754e+01,7.803692e-01,8.712034e-01,6.568132e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300004
3.329825560000e+08,3.329826170000e+08,4.231147e+01,8.328450e-01,3.668853e+01,7.755329e-01,8.671058e-01,6.681825e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300004
3.329826170000e+08,3.329826780000e+08,4.242623e+01,8.339736e-01,3.734426e+01,7.824327e-01,8.802164e-01,6.382802e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300004
3.329826780000e+08,3.329827390000e+08,4.327869e+01,8.423104e-01,3.773771e+01,7.865436e-01,8.719697e-01,6.502870e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300004
3.329827390000e+08,3.329828000000e+08,4.277049e+01,8.373504e-01,3.744262e+01,7.834625e-01,8.754312e-01,6.465151e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300004
3.329828000000e+08,3.329828610000e+08,4.450820e+01,8.541912e-01,3.900000e+01,7.995901e-01,8.762431e-01,6.319927e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300004
3.329828610000e+08,3.329829220000e+08,4.314754e+01,8.410331e-01,3.744262e+01,7.834625e-01,8.677812e-01,6.602507e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300004
3.329829220000e+08,3.329829830000e+08,4.436066e+01,8.527742e-01,3.834426e+01,7.928395e-01,8.643755e-01,6.581978e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300004
3.329829830000e+08,3.329830440000e+08,4.101639e+01,8.199999e-01,3.531147e+01,7.608394e-01,8.609113e-01,6.918016e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300004
3.329830440000e+08,3.329831050000e+08,4.296721e+01,8.392738e-01,3.752459e+01,7.843196e-01,8.733308e-01,6.496680e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300004
3.329831050000e+08,3.329831660000e+08,4.168853e+01,8.266912e-01,3.613115e+01,7.696193e-01,8.666929e-01,6.740406e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300004
3.329831660000e+08,3.329832270000e+08,4.268853e+01,8.365476e-01,3.737705e+01,7.827761e-01,8.755760e-01,6.468126e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300004
3.329832270000e+08,3.329832880000e+08,4.203279e+01,8.300976e-01,3.634426e+01,7.718858e-01,8.646646e-01,6.755702e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300004
3.329833310000e+08,3.329833920000e+08,4.216393e+01,8.313916e-01,3.683607e+01,7.770907e-01,8.736392e-01,6.551441e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300005
3.329833920000e+08,3.329834530000e+08,4.303279e+01,8.399140e-01,3.762295e+01,7.853469e-01,8.742857e-01,6.470746e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300005
3.329834530000e+08,3.329835140000e+08,4.218033e+01,8.315532e-01,3.685246e+01,7.772636e-01,8.736883e-01,6.549078e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300005
3.329835140000e+08,3.329835750000e+08,4.167213e+01,8.265287e-01,3.650820e+01,7.736246e-01,8.760818e-01,6.535097e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300005
3.329835750000e+08,3.329836360000e+08,4.368853e+01,8.462892e-01,3.809836e+01,7.902932e-01,8.720450e-01,6.470672e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300005
3.329836360000e+08,3.329836970000e+08,4.373771e+01,8.467653e-01,3.790164e+01,7.882501e-01,8.665667e-01,6.583247e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300005
3.329836970000e+08,3.329837580000e+08,4.385246e+01,8.478754e-01,3.790164e+01,7.882501e-01,8.642991e-01,6.621579e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300005
3.329837580000e+08,3.329838190000e+08,4.178688e+01,8.276659e-01,3.611475e+01,7.694447e-01,8.642605e-01,6.784074e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300005
3.329838190000e+08,3.329838800000e+08,4.296721e+01,8.392738e-01,3.665574e+01,7.751862e-01,8.531095e-01,6.914579e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300005
3.329838800000e+08,3.329839410000e+08,4.368853e+01,8.462892e-01,3.796721e+01,7.889317e-01,8.690432e-01,6.534858e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300005
3.329839410000e+08,3.329840020000e+08,4.178688e+01,8.276659e-01,3.647541e+01,7.732772e-01,8.728913e-01,6.597552e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300005
3.329840020000e+08,3.329840630000e+08,4.380328e+01,8.473998e-01,3.796721e+01,7.889317e-01,8.667665e-01,6.574150e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300005
3.329840630000e+08,3.329841240000e+08,4.403279e+01,8.496169e-01,3.827869e+01,7.921613e-01,8.693224e-01,6.503363e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300005
3.329841240000e+08,3.329841850000e+08,4.326229e+01,8.421507e-01,3.763934e+01,7.855179e-01,8.700265e-01,6.545968e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300005
3.329841850000e+08,3.329842460000e+08,4.362295e+01,8.456538e-01,3.742623e+01,7.832910e-01,8.579481e-01,6.767551e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300005
3.329842460000e+08,3.329843070000e+08,4.321312e+01,8.416720e-01,3.742623e+01,7.832910e-01,8.660850e-01,6.633186e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300005
3.329843460000e+08,3.329844070000e+08,4.254099e+01,8.351007e-01,3.722951e+01,7.812297e-01,8.751445e-01,6.488960e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300006
3.329844070000e+08,3.329844680000e+08,4.391803e+01,8.485091e-01,3.800000e+01,7.892723e-01,8.652482e-01,6.597073e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300006
3.329844680000e+08,3.329845290000e+08,4.200000e+01,8.297738e-01,3.595082e+01,7.676964e-01,8.559719e-01,6.936875e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300006
3.329845290000e+08,3.329845900000e+08,4.311475e+01,8.407136e-01,3.739344e+01,7.829478e-01,8.673004e-01,6.615181e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300006
3.329845900000e+08,3.329846510000e+08,4.500000e+01,8.588974e-01,3.900000e+01,7.995901e-01,8.666667e-01,6.488200e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300006
3.329846510000e+08,3.329847120000e+08,4.170492e+01,8.268538e-01,3.560656e+01,7.640118e-01,8.537736e-01,7.005284e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300006
3.329847120000e+08,3.329847730000e+08,4.304918e+01,8.400739e-01,3.698361e+01,7.786454e-01,8.591013e-01,6.789352e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300006
3.329847730000e+08,3.329848340000e+08,4.344262e+01,8.439041e-01,3.731147e+01,7.820892e-01,8.588679e-01,6.763213e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300006
3.329848340000e+08,3.329848950000e+08,4.232787e+01,8.330063e-01,3.595082e+01,7.676964e-01,8.493416e-01,7.039791e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300006
3.329848950000e+08,3.329849560000e+08,4.367213e+01,8.461304e-01,3.719672e+01,7.808856e-01,8.517267e-01,6.885167e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300006
3.329849560000e+08,3.329850170000e+08,4.368853e+01,8.462892e-01,3.740984e+01,7.831194e-01,8.562852e-01,6.795343e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300006
3.329850170000e+08,3.329850780000e+08,4.209836e+01,8.307449e-01,3.631147e+01,7.715375e-01,8.625389e-01,6.794879e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300006
3.329850780000e+08,3.329851390000e+08,4.349180e+01,8.443817e-01,3.754099e+01,7.844909e-01,8.631738e-01,6.672140e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300006
3.329851390000e+08,3.329852000000e+08,4.280328e+01,8.376712e-01,3.662295e+01,7.748395e-01,8.556108e-01,6.878631e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300006
3.329852000000e+08,3.329852610000e+08,4.298361e+01,8.394339e-01,3.698361e+01,7.786454e-01,8.604119e-01,6.768011e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300006
3.329852610000e+08,3.329853220000e+08,4.283607e+01,8.379920e-01,3.678688e+01,7.765718e-01,8.587830e-01,6.812641e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385300006
3.329853620000e+08,3.329854230000e+08,4.337705e+01,8.432670e-01,3.765574e+01,7.856890e-01,8.681028e-01,6.578221e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385300007
3.329854230000e+08,3.329854840000e+08,4.450820e+01,8.541912e-01,3.847541e+01,7.941942e-01,8.644567e-01,6.569400e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385300007
3.329854840000e+08,3.329855450000e+08,4.370492e+01,8.464479e-01,3.803279e+01,7.896128e-01,8.702176e-01,6.508663e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385300007
3.329855450000e+08,3.329856060000e+08,4.275410e+01,8.371899e-01,3.762295e+01,7.853469e-01,8.799847e-01,6.363589e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385300007
3.329856060000e+08,3.329856670000e+08,4.245901e+01,8.342958e-01,3.696721e+01,7.784728e-01,8.706564e-01,6.593956e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385300007
3.329856670000e+08,3.329857280000e+08,4.470492e+01,8.560768e-01,3.913115e+01,8.009334e-01,8.753209e-01,6.326128e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385300007
3.329857280000e+08,3.329857890000e+08,4.270492e+01,8.367082e-01,3.708197e+01,7.796801e-01,8.683301e-01,6.624938e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385300007
3.329857890000e+08,3.329858500000e+08,4.285246e+01,8.381523e-01,3.734426e+01,7.824327e-01,8.714614e-01,6.546182e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385300007
3.329858500000e+08,3.329859110000e+08,4.311475e+01,8.407136e-01,3.683607e+01,7.770907e-01,8.543726e-01,6.878081e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385300007
3.329859110000e+08,3.329859720000e+08,4.375410e+01,8.469240e-01,3.854099e+01,7.948707e-01,8.808542e-01,6.270715e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385300007
3.329859720000e+08,3.329860330000e+08,4.280328e+01,8.376712e-01,3.724590e+01,7.814016e-01,8.701647e-01,6.577997e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385300007
3.329860330000e+08,3.329860940000e+08,4.326229e+01,8.421507e-01,3.740984e+01,7.831194e-01,8.647215e-01,6.657832e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385300007
3.329860940000e+08,3.329861550000e+08,4.491803e+01,8.581149e-01,3.865574e+01,7.960532e-01,8.605840e-01,6.617252e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385300007
3.329861550000e+08,3.329862160000e+08,4.272131e+01,8.368688e-01,3.668853e+01,7.755329e-01,8.587874e-01,6.821695e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385300007
3.329862160000e+08,3.329862770000e+08,4.413115e+01,8.505654e-01,3.865574e+01,7.960532e-01,8.759287e-01,6.353785e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385300007
3.329862770000e+08,3.329863380000e+08,4.408197e+01,8.500913e-01,3.854099e+01,7.948707e-01,8.743027e-01,6.392909e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385300007
3.329863700000e+08,3.329864310000e+08,4.344262e+01,8.439041e-01,3.754099e+01,7.844909e-01,8.641509e-01,6.655799e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400008
3.329864310000e+08,3.329864920000e+08,4.359016e+01,8.453359e-01,3.767213e+01,7.858599e-01,8.642347e-01,6.642798e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400008
3.329864920000e+08,3.329865530000e+08,4.347541e+01,8.442225e-01,3.798361e+01,7.891021e-01,8.736802e-01,6.450972e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400008
3.329865530000e+08,3.329866140000e+08,4.452459e+01,8.543485e-01,3.827869e+01,7.921613e-01,8.597202e-01,6.663636e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400008
3.329866140000e+08,3.329866750000e+08,4.272131e+01,8.368688e-01,3.708197e+01,7.796801e-01,8.679969e-01,6.630769e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400008
3.329866750000e+08,3.329867360000e+08,4.262295e+01,8.359048e-01,3.685246e+01,7.772636e-01,8.646154e-01,6.709799e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400008
3.329867360000e+08,3.329867970000e+08,4.419672e+01,8.511971e-01,3.767213e+01,7.858599e-01,8.523739e-01,6.831824e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400008
3.329867970000e+08,3.329868580000e+08,4.108197e+01,8.206551e-01,3.532787e+01,7.610160e-01,8.599362e-01,6.932750e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400008
3.329868580000e+08,3.329869190000e+08,4.283607e+01,8.379920e-01,3.722951e+01,7.812297e-01,8.691159e-01,6.598003e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400008
3.329869190000e+08,3.329869800000e+08,4.390164e+01,8.483508e-01,3.778688e+01,7.870560e-01,8.607169e-01,6.690738e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400008
3.329869800000e+08,3.329870410000e+08,4.355738e+01,8.450180e-01,3.750820e+01,7.841482e-01,8.611216e-01,6.708939e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400008
3.329870410000e+08,3.329871020000e+08,4.318033e+01,8.413526e-01,3.724590e+01,7.814016e-01,8.625664e-01,6.708645e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400008
3.329871020000e+08,3.329871630000e+08,4.109836e+01,8.208188e-01,3.547541e+01,7.626035e-01,8.631831e-01,6.863477e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400008
3.329871630000e+08,3.329872240000e+08,4.098361e+01,8.196721e-01,3.532787e+01,7.610160e-01,8.620000e-01,6.898000e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400008
3.329872240000e+08,3.329872850000e+08,4.336066e+01,8.431076e-01,3.736066e+01,7.826045e-01,8.616257e-01,6.713889e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400008
3.329872850000e+08,3.329873460000e+08,4.354099e+01,8.448589e-01,3.775410e+01,7.867144e-01,8.670934e-01,6.587069e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400008
3.329873850000e+08,3.329874460000e+08,4.413115e+01,8.505654e-01,3.785246e+01,7.877386e-01,8.577266e-01,6.732848e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400009
3.329874460000e+08,3.329875070000e+08,4.370492e+01,8.464479e-01,3.740984e+01,7.831194e-01,8.559640e-01,6.800381e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400009
3.329875070000e+08,3.329875680000e+08,4.311475e+01,8.407136e-01,3.693443e+01,7.781275e-01,8.566540e-01,6.833098e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400009
3.329875680000e+08,3.329876290000e+08,4.198361e+01,8.296118e-01,3.552459e+01,7.631319e-01,8.461539e-01,7.129567e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400009
3.329876290000e+08,3.329876900000e+08,4.436066e+01,8.527742e-01,3.826229e+01,7.919917e-01,8.625277e-01,6.619576e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400009
3.329876900000e+08,3.329877510000e+08,4.326229e+01,8.421507e-01,3.681967e+01,7.769178e-01,8.510799e-01,6.930141e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400009
3.329877510000e+08,3.329878120000e+08,4.326229e+01,8.421507e-01,3.680328e+01,7.767448e-01,8.507010e-01,6.937407e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400009
3.329878120000e+08,3.329878730000e+08,4.445901e+01,8.537191e-01,3.773771e+01,7.865436e-01,8.488200e-01,6.878759e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400009
3.329878730000e+08,3.329879340000e+08,4.352459e+01,8.446999e-01,3.722951e+01,7.812297e-01,8.553672e-01,6.826174e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400009
3.329879340000e+08,3.329879950000e+08,4.360656e+01,8.454949e-01,3.670492e+01,7.757061e-01,8.417293e-01,7.076942e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400009
3.329879950000e+08,3.329880560000e+08,4.303279e+01,8.399140e-01,3.672131e+01,7.758793e-01,8.533334e-01,6.904948e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400009
3.329880560000e+08,3.329881170000e+08,4.373771e+01,8.467653e-01,3.721312e+01,7.810577e-01,8.508246e-01,6.897246e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400009
3.329881170000e+08,3.329881780000e+08,4.386885e+01,8.480339e-01,3.759016e+01,7.850046e-01,8.568760e-01,6.769744e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400009
3.329881780000e+08,3.329882390000e+08,4.442623e+01,8.534042e-01,3.752459e+01,7.843196e-01,8.446494e-01,6.958410e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400009
3.329882390000e+08,3.329883000000e+08,4.301639e+01,8.397540e-01,3.698361e+01,7.786454e-01,8.597561e-01,6.778720e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400009
