#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.329792690369e+08,3.329802779102e+08,1.008873289227e+03,47938,43572,38150,4366,4366,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789109e+00,5385300001,2048,0,514
2,3.329802820270e+08,3.329812919981e+08,1.009971045792e+03,47940,43595,38158,4345,4345,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991097e+00,5385300002,2048,0,514
3,3.329812970353e+08,3.329823079922e+08,1.010956912816e+03,47949,43620,38093,4329,4329,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952569e+00,5385300003,2048,0,514
4,3.329823120329e+08,3.329833269900e+08,1.014957059503e+03,47941,43537,37899,4404,4404,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937992e+00,5385300004,2048,0,514
5,3.329833310098e+08,3.329843419372e+08,1.010927375197e+03,47943,43535,37790,4408,4408,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964426e+00,5385300005,2048,0,514
6,3.329843460694e+08,3.329853579795e+08,1.011910140514e+03,47957,43513,37438,4444,4444,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876604e+00,5385300006,2048,0,514
7,3.329853620119e+08,3.329863659957e+08,1.003983805835e+03,47978,43638,37954,4340,4340,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982089e+00,5385300007,2048,0,514
8,3.329863700293e+08,3.329873809744e+08,1.010945098758e+03,47960,43518,37570,4442,4442,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991106e+00,5385400008,2048,0,514
9,3.329873850295e+08,3.329883859995e+08,1.000969980061e+03,47985,43582,37180,4403,4403,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999002e+00,5385400009,2048,0,514
10,3.329883900292e+08,3.329894029922e+08,1.012963008225e+03,47973,43566,37354,4407,4407,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385400010,2048,0,514
11,3.329894070224e+08,3.329904109997e+08,1.003977318347e+03,47962,43635,37142,4327,4327,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985075e+00,5385400011,2048,0,514
12,3.329904150444e+08,3.329914159362e+08,1.000891852140e+03,47994,43669,37581,4325,4325,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.788423e+00,5385400012,2048,0,514
13,3.329914200924e+08,3.329924219879e+08,1.001895572722e+03,47969,43467,37158,4502,4502,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862414e+00,5385400013,2048,0,514
14,3.329924260717e+08,3.329934269410e+08,1.000869288325e+03,47961,43684,37728,4277,4277,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.753492e+00,5385400014,2048,0,514
15,3.329934320164e+08,3.329944339654e+08,1.001949038923e+03,47979,43640,37351,4339,4339,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962114e+00,5385400015,2048,0,514
16,3.329944380177e+08,3.329954369913e+08,9.989736237526e+02,47974,43584,37296,4390,4390,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874000e+00,5385400016,2048,0,514
18,3.330316360178e+08,3.330326589941e+08,1.022976271451e+03,47911,43515,39910,4396,4396,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891602e+00,5385400018,2048,0,514
19,3.330326640632e+08,3.330336869443e+08,1.022881053269e+03,47954,43743,39971,4211,4211,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979492e+00,5385400019,2048,0,514
20,3.330336911833e+08,3.330347239941e+08,1.032810762703e+03,47923,43497,39666,4426,4426,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932301e+00,5385400020,2048,0,514
21,3.330347280151e+08,3.330357609959e+08,1.032980826497e+03,47919,43641,39675,4278,4278,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.832688e+00,5385400021,2048,0,514
