#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.762687160281e+08,3.762708309590e+08,2.114930929422e+03,45754,45742,38059,12,12,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435400001,0,0,0
2,3.762708350078e+08,3.762729639907e+08,2.128982839406e+03,45729,45721,38511,8,8,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435400002,0,0,0
3,3.762729680172e+08,3.762751009235e+08,2.132906344593e+03,45716,45709,38160,7,7,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.649015e+00,17435500003,0,0,0
4,3.762751050070e+08,3.762772419962e+08,2.136989216208e+03,45712,45697,38089,15,15,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500004,0,0,0
5,3.762772460789e+08,3.762793878551e+08,2.141776212156e+03,45709,45698,37653,11,11,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500005,0,0,0
6,3.762793920277e+08,3.762815099705e+08,2.117942810118e+03,45752,45747,38596,5,5,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500006,0,0,0
7,3.762815140264e+08,3.762836449854e+08,2.130958970070e+03,45727,45715,37748,12,12,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.773920e+00,17435500007,0,0,0
8,3.762836491064e+08,3.762857649703e+08,2.115863836288e+03,45748,45736,38371,12,12,0,2,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.997639e+00,17435500008,0,0,0
9,3.762857690522e+08,3.762878859802e+08,2.116927968502e+03,45753,45744,38124,9,9,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500009,0,0,0
10,3.762878900476e+08,3.762898559803e+08,1.965932728708e+03,42454,42446,35538,8,8,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500010,0,0,0
11,3.762900120139e+08,3.762921299804e+08,2.117966549158e+03,45748,45737,38384,11,11,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500011,0,0,0
12,3.762921340219e+08,3.762942649636e+08,2.130941646159e+03,45732,45717,38292,15,15,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500012,0,0,0
13,3.762942690080e+08,3.762964128993e+08,2.143891393125e+03,45703,45694,38309,9,9,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500013,0,0,0
14,3.762964170578e+08,3.762985529894e+08,2.135931666017e+03,45726,45717,38499,9,9,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500014,0,0,0
15,3.762985570424e+08,3.763007119513e+08,2.154908988118e+03,45679,45668,38471,11,11,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500015,0,0,0
16,3.763007160749e+08,3.763028559507e+08,2.139875838041e+03,45713,45706,38498,7,7,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500016,0,0,0
17,3.763028600477e+08,3.763034239906e+08,5.639429295659e+02,12051,12047,9793,4,4,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500017,0,0,0
18,3.763066140272e+08,3.763087429477e+08,2.128920490801e+03,45718,45704,37883,14,14,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500018,0,0,0
19,3.763087471512e+08,3.763108849352e+08,2.137783969164e+03,45709,45707,38187,2,2,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500019,0,0,0
20,3.763108891109e+08,3.763130309309e+08,2.141820052266e+03,45713,45703,38078,10,10,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500020,0,0,0
21,3.763130350057e+08,3.763151839689e+08,2.148963231087e+03,45701,45688,37801,13,13,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500021,0,0,0
22,3.763151870031e+08,3.763173108735e+08,2.123870335281e+03,45747,45731,37751,16,16,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500022,0,0,0
23,3.763173152129e+08,3.763194419965e+08,2.126783649445e+03,45744,45723,37845,21,21,0,2,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500023,0,0,0
24,3.763194460067e+08,3.763215789548e+08,2.132948118865e+03,45723,45699,38021,24,24,0,3,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500024,0,0,0
25,3.763215830587e+08,3.763220719185e+08,4.888597963452e+02,10408,10406,8105,2,2,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500025,0,0,0
26,3.763220830567e+08,3.763242199871e+08,2.136930358529e+03,45714,45696,37820,18,18,0,3,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500026,0,0,0
27,3.763242250283e+08,3.763259809705e+08,1.755942243338e+03,37487,37483,30900,4,4,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.610699e+00,17435500027,0,0,0
28,3.763263670501e+08,3.763285137562e+08,2.146706127226e+03,45707,45695,37795,12,12,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.837526e+00,17435500028,0,0,0
29,3.763285170125e+08,3.763306489630e+08,2.131950452924e+03,45726,45717,37721,9,9,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.251758e+00,17435500029,0,0,0
30,3.763306530559e+08,3.763327999768e+08,2.146920898974e+03,45703,45683,38013,20,20,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.980914e+00,17435500030,0,0,0
31,3.763328040927e+08,3.763349409747e+08,2.136881955743e+03,45703,45686,37774,17,17,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500031,0,0,0
32,3.763349450328e+08,3.763370949927e+08,2.149959977865e+03,45675,45666,37561,9,9,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500032,0,0,0
33,3.763370991066e+08,3.763392469947e+08,2.147888119280e+03,45713,45692,37760,21,21,0,5,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500033,0,0,0
34,3.763392510080e+08,3.763413828904e+08,2.131882370412e+03,45727,45714,38064,13,13,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.689636e+00,17435500034,0,0,0
35,3.763413870237e+08,3.763435069726e+08,2.119948877156e+03,45739,45727,37806,12,12,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500035,0,0,0
36,3.763435110289e+08,3.763456649152e+08,2.153886370957e+03,45667,45659,37750,8,8,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500036,0,0,0
37,3.763456690161e+08,3.763478309391e+08,2.161923019648e+03,45677,45668,37456,9,9,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500037,0,0,0
38,3.763478340828e+08,3.763499708669e+08,2.136784137249e+03,45714,45704,37810,10,10,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500038,0,0,0
39,3.763499750699e+08,3.763521179813e+08,2.142911389709e+03,45685,45675,37633,10,10,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500039,0,0,0
40,3.763521220026e+08,3.763542779461e+08,2.155943526685e+03,45672,45660,38173,12,12,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500040,0,0,0
41,3.763542820108e+08,3.763564199936e+08,2.137982828915e+03,45709,45699,37945,10,10,0,1,e,C,2018,12,4,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500041,0,0,0
1,3.763564240812e+08,3.763585739843e+08,2.149903157949e+03,45694,45680,37775,14,14,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435500001,0,0,0
2,3.763585781032e+08,3.763607369945e+08,2.158891302645e+03,45677,45665,37921,12,12,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.617129e+00,17435600002,0,0,0
3,3.763607410225e+08,3.763628959781e+08,2.154955673873e+03,45679,45661,38435,18,18,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600003,0,0,0
4,3.763629000534e+08,3.763650539770e+08,2.153923647106e+03,45670,45656,38135,14,14,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.998145e+00,17435600004,0,0,0
5,3.763650580025e+08,3.763672249034e+08,2.166900998354e+03,45644,45629,38247,15,15,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600005,0,0,0
6,3.763672291005e+08,3.763694009878e+08,2.171887320697e+03,45650,45641,38022,9,9,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.771283e+00,17435600006,0,0,0
7,3.763694050068e+08,3.763715739677e+08,2.168960891485e+03,45650,45645,38100,5,5,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.962212e+00,17435600007,0,0,0
8,3.763715780343e+08,3.763737399194e+08,2.161885105610e+03,45655,45636,38025,19,19,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600008,0,0,0
9,3.763737440022e+08,3.763759299873e+08,2.185985036075e+03,45629,45623,38345,6,6,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600009,0,0,0
10,3.763759330298e+08,3.763780779327e+08,2.144902983963e+03,45682,45671,38294,11,11,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600010,0,0,0
11,3.763780820085e+08,3.763802379573e+08,2.155948808849e+03,45688,45676,38284,12,12,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600011,0,0,0
12,3.763802420589e+08,3.763824209825e+08,2.178923515975e+03,45620,45608,37964,12,12,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600012,0,0,0
13,3.763824250242e+08,3.763846109442e+08,2.185920007110e+03,45604,45592,38169,12,12,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600013,0,0,0
14,3.763846150712e+08,3.763867889956e+08,2.173924381375e+03,45648,45634,38237,14,14,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600014,0,0,0
15,3.763867930879e+08,3.763889899027e+08,2.196814829707e+03,45605,45591,38138,14,14,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600015,0,0,0
16,3.763889940137e+08,3.763911729994e+08,2.178985696554e+03,45637,45626,38683,11,11,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600016,0,0,0
17,3.763911771124e+08,3.763933959823e+08,2.218869924843e+03,45541,45526,38334,15,15,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600017,0,0,0
18,3.763934000318e+08,3.763956249847e+08,2.224952821434e+03,45549,45540,37902,9,9,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600018,0,0,0
19,3.763956290035e+08,3.763978329797e+08,2.203976169467e+03,45578,45569,38280,9,9,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600019,0,0,0
20,3.763978370124e+08,3.764000449359e+08,2.207923450708e+03,45574,45556,38154,18,18,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600020,0,0,0
21,3.764000490204e+08,3.764022569696e+08,2.207949191451e+03,45565,45554,37949,11,11,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600021,0,0,0
22,3.764022610382e+08,3.764044719844e+08,2.210946182430e+03,45564,45548,37908,16,16,0,3,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600022,0,0,0
23,3.764044760900e+08,3.764066859590e+08,2.209869032443e+03,45579,45567,38050,12,12,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600023,0,0,0
24,3.764066890356e+08,3.764088849470e+08,2.195911393225e+03,45600,45585,38002,15,15,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17435600024,0,0,0
25,3.764088890020e+08,3.764111009325e+08,2.211930548906e+03,45568,45550,37920,18,18,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.990964e+00,17435600025,0,0,0
26,3.764111050005e+08,3.764133039244e+08,2.198923923373e+03,45584,45572,38061,12,12,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.143181e+00,17435600026,0,0,0
27,3.764133080023e+08,3.764155069971e+08,2.198994721115e+03,45583,45571,37935,12,12,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.849998e+00,17435600027,0,0,0
28,3.764155110165e+08,3.764177279458e+08,2.216929298401e+03,45549,45540,38002,9,9,0,1,e,C,2018,12,5,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.636160e+00,17435600028,0,0,0
