#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.915024589311e+08,2.915060749805e+08,3.616049314559e+03,42642,38711,35583,3931,3931,0,1,e,L,2016,3,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.010000e+02,0.000000e+00,24337300002,0,8912896,16
3,2.915060789225e+08,2.915081829821e+08,2.104059561729e+03,45772,41491,38016,4281,4281,0,1,e,L,2016,3,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24337300003,0,8912896,16
1,2.915081867031e+08,2.915102999070e+08,2.113203869522e+03,45771,41581,38122,4190,4190,0,1,e,L,2016,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.260000e+02,0.000000e+00,24337300001,0,8912896,16
2,2.915103020419e+08,2.915124529452e+08,2.150903294981e+03,45688,41354,37950,4334,4334,0,1,e,L,2016,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.060000e+02,0.000000e+00,24337300002,0,8912896,16
3,2.915124564757e+08,2.915146159989e+08,2.159523205996e+03,45664,41509,38040,4155,4155,0,1,e,L,2016,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.110000e+02,0.000000e+00,24337300003,0,8912896,16
4,2.915146197219e+08,2.915167949992e+08,2.175277315080e+03,45649,41483,38034,4166,4166,0,1,e,L,2016,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,8.400000e+01,0.000000e+00,24337400004,0,8912896,16
5,2.915167979006e+08,2.915189839017e+08,2.186001069605e+03,45626,41258,37831,4368,4368,0,1,e,L,2016,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24337400005,0,8912896,16
6,2.915189869815e+08,2.915211269952e+08,2.140013726950e+03,45690,41369,37909,4321,4321,0,1,e,L,2016,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24337400006,0,8912896,16
7,2.915211307858e+08,2.915232839925e+08,2.153206679285e+03,45681,41424,37887,4257,4257,0,1,e,L,2016,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.120000e+02,0.000000e+00,24337400007,0,8912896,16
8,2.915232874166e+08,2.915254307678e+08,2.143351149023e+03,45698,41353,37939,4345,4345,0,1,e,L,2016,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.080000e+02,0.000000e+00,24337400008,0,8912896,16
9,2.915254346011e+08,2.915275849915e+08,2.150390435815e+03,45686,41570,38099,4116,4116,0,1,e,L,2016,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24337400009,0,8912896,16
10,2.915275886949e+08,2.915297159579e+08,2.127262979209e+03,45740,41504,38068,4236,4236,0,1,e,L,2016,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24337400010,0,8912896,16
11,2.915297190302e+08,2.915318689704e+08,2.149940238655e+03,45692,41457,37947,4235,4235,0,1,e,L,2016,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24337400011,0,8912896,16
12,2.915318723374e+08,2.915340209358e+08,2.148598394096e+03,45698,41498,38121,4200,4200,0,1,e,L,2016,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24337400012,0,8912896,16
13,2.915340240277e+08,2.915361389832e+08,2.114955555975e+03,45757,41492,37979,4265,4265,0,1,e,L,2016,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819233e+01,1.230000e+02,0.000000e+00,24337400013,0,8912896,16
14,2.915361423823e+08,2.915382639713e+08,2.121588981211e+03,45734,41380,37955,4354,4354,0,1,e,L,2016,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819267e+01,1.220000e+02,0.000000e+00,24337400014,0,8912896,16
15,2.915382678580e+08,2.915403929953e+08,2.125137259841e+03,45736,41397,38014,4339,4339,0,1,e,L,2016,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.600000e+01,0.000000e+00,24337400015,0,8912896,16
16,2.915403966109e+08,2.915424967405e+08,2.100129555881e+03,45789,41432,37976,4357,4357,0,1,e,L,2016,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,8.000000e+01,0.000000e+00,24337400016,0,8912896,16
17,2.915425002750e+08,2.915446069269e+08,2.106651853323e+03,45777,41352,37936,4425,4425,0,1,e,L,2016,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24337400017,0,8912896,16
18,2.915446103827e+08,2.915457929977e+08,1.182614997149e+03,26053,23659,21650,2394,2394,0,1,e,L,2016,3,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.130000e+02,0.000000e+00,24337400018,0,8912896,16
