#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915024580000e+08,2.915036240000e+08,8.576330e-04,8.576330e-04,8.576330e-04,8.576330e-04,1.000000e+00,0.000000e+00,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915036240000e+08,2.915041550000e+08,1.883239e-03,1.883239e-03,1.883239e-03,1.883239e-03,1.000000e+00,0.000000e+00,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915041550000e+08,2.915042160000e+08,1.262295e+01,4.548996e-01,1.160656e+01,4.362011e-01,9.194805e-01,9.805651e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915042160000e+08,2.915042770000e+08,2.162295e+01,5.953777e-01,1.998361e+01,5.723636e-01,9.241850e-01,7.288442e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915042770000e+08,2.915043380000e+08,2.054098e+01,5.802908e-01,1.880328e+01,5.552031e-01,9.154030e-01,7.861549e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915043380000e+08,2.915043990000e+08,2.086885e+01,5.849037e-01,1.960656e+01,5.669382e-01,9.395130e-01,6.681413e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915043990000e+08,2.915044600000e+08,2.029508e+01,5.768069e-01,1.860656e+01,5.522912e-01,9.168013e-01,7.849385e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915044600000e+08,2.915045210000e+08,2.000000e+01,5.725983e-01,1.834426e+01,5.483845e-01,9.172131e-01,7.889254e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915045210000e+08,2.915045820000e+08,2.032787e+01,5.772727e-01,1.888525e+01,5.564119e-01,9.290323e-01,7.291805e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915045820000e+08,2.915046430000e+08,2.111475e+01,5.883396e-01,1.949180e+01,5.652767e-01,9.231367e-01,7.422235e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915046430000e+08,2.915047040000e+08,2.062295e+01,5.814475e-01,1.911475e+01,5.597827e-01,9.268680e-01,7.340443e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915047040000e+08,2.915047650000e+08,2.122951e+01,5.899362e-01,1.909836e+01,5.595425e-01,8.996139e-01,8.350836e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915047650000e+08,2.915048260000e+08,2.134426e+01,5.915285e-01,1.962295e+01,5.671752e-01,9.193549e-01,7.546146e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915048260000e+08,2.915048870000e+08,2.081967e+01,5.842141e-01,1.893443e+01,5.571359e-01,9.094488e-01,8.052567e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915048870000e+08,2.915049480000e+08,2.057377e+01,5.807537e-01,1.883607e+01,5.556870e-01,9.155378e-01,7.849597e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915049480000e+08,2.915050090000e+08,2.081967e+01,5.842141e-01,1.914754e+01,5.602625e-01,9.196851e-01,7.626335e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915050090000e+08,2.915050700000e+08,2.104918e+01,5.874254e-01,1.952459e+01,5.657519e-01,9.275701e-01,7.233522e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915050700000e+08,2.915051310000e+08,2.000000e+01,5.725983e-01,1.814754e+01,5.454363e-01,9.073771e-01,8.299908e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915051310000e+08,2.915051920000e+08,2.047541e+01,5.793638e-01,1.891803e+01,5.568947e-01,9.239392e-01,7.501032e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915051920000e+08,2.915052530000e+08,2.068852e+01,5.823711e-01,1.898361e+01,5.578590e-01,9.175912e-01,7.740729e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915052530000e+08,2.915053140000e+08,2.054098e+01,5.802908e-01,1.890164e+01,5.566533e-01,9.201915e-01,7.655756e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915053140000e+08,2.915053750000e+08,1.981967e+01,5.700111e-01,1.831148e+01,5.478943e-01,9.239041e-01,7.625723e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915053750000e+08,2.915054360000e+08,2.009836e+01,5.740047e-01,1.844262e+01,5.498528e-01,9.176183e-01,7.852378e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915054360000e+08,2.915054970000e+08,2.024590e+01,5.761076e-01,1.832787e+01,5.481395e-01,9.052632e-01,8.333229e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915054970000e+08,2.915055580000e+08,2.078688e+01,5.837539e-01,1.901639e+01,5.583405e-01,9.148265e-01,7.839023e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915055580000e+08,2.915056190000e+08,2.031148e+01,5.770399e-01,1.850820e+01,5.508294e-01,9.112187e-01,8.080466e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915056190000e+08,2.915056800000e+08,1.985246e+01,5.704824e-01,1.832787e+01,5.481395e-01,9.232039e-01,7.651493e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915056800000e+08,2.915057410000e+08,2.062295e+01,5.814475e-01,1.901639e+01,5.583405e-01,9.220986e-01,7.556506e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915057410000e+08,2.915058020000e+08,2.009836e+01,5.740047e-01,1.859016e+01,5.520478e-01,9.249592e-01,7.524275e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915058020000e+08,2.915058630000e+08,1.962295e+01,5.671752e-01,1.804918e+01,5.439560e-01,9.197995e-01,7.850332e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915058630000e+08,2.915059240000e+08,2.091803e+01,5.855925e-01,1.942623e+01,5.643250e-01,9.286834e-01,7.204500e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915059240000e+08,2.915059850000e+08,1.886885e+01,5.561703e-01,1.719672e+01,5.309553e-01,9.113814e-01,8.376735e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915059850000e+08,2.915060460000e+08,1.896721e+01,5.576181e-01,1.754098e+01,5.362435e-01,9.248055e-01,7.752674e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915060780000e+08,2.915061390000e+08,1.936065e+01,5.633718e-01,1.785246e+01,5.409836e-01,9.220999e-01,7.798895e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915061390000e+08,2.915062000000e+08,2.059016e+01,5.809851e-01,1.890164e+01,5.566533e-01,9.179936e-01,7.741923e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915062000000e+08,2.915062610000e+08,2.022951e+01,5.758744e-01,1.860656e+01,5.522912e-01,9.197731e-01,7.732906e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915062610000e+08,2.915063220000e+08,1.996721e+01,5.721288e-01,1.818033e+01,5.459287e-01,9.105090e-01,8.179148e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915063220000e+08,2.915063830000e+08,2.037705e+01,5.779706e-01,1.857377e+01,5.518044e-01,9.115044e-01,8.055723e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915063830000e+08,2.915064440000e+08,1.990164e+01,5.711886e-01,1.827869e+01,5.474036e-01,9.184514e-01,7.854652e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915064440000e+08,2.915065050000e+08,1.865574e+01,5.530206e-01,1.703279e+01,5.284184e-01,9.130053e-01,8.354336e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915065050000e+08,2.915065660000e+08,1.955738e+01,5.662268e-01,1.801639e+01,5.434618e-01,9.212071e-01,7.800133e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915065660000e+08,2.915066270000e+08,1.959016e+01,5.667012e-01,1.804918e+01,5.439560e-01,9.213389e-01,7.787637e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915066270000e+08,2.915066880000e+08,2.003279e+01,5.730675e-01,1.842623e+01,5.496083e-01,9.198036e-01,7.769433e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915066880000e+08,2.915067490000e+08,1.993443e+01,5.716589e-01,1.865574e+01,5.530206e-01,9.358553e-01,7.026160e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915067490000e+08,2.915068100000e+08,2.065574e+01,5.819095e-01,1.911475e+01,5.597827e-01,9.253968e-01,7.402143e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915068100000e+08,2.915068710000e+08,1.875410e+01,5.544766e-01,1.722951e+01,5.314611e-01,9.187063e-01,8.079859e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915068710000e+08,2.915069320000e+08,1.922951e+01,5.614604e-01,1.745902e+01,5.349892e-01,9.079284e-01,8.441889e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915069320000e+08,2.915069930000e+08,1.875410e+01,5.544766e-01,1.726229e+01,5.319666e-01,9.204546e-01,8.000107e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915069930000e+08,2.915070540000e+08,1.957377e+01,5.664640e-01,1.785246e+01,5.409836e-01,9.120603e-01,8.196002e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915070540000e+08,2.915071150000e+08,1.990164e+01,5.711886e-01,1.822951e+01,5.466666e-01,9.159802e-01,7.962042e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915071150000e+08,2.915071760000e+08,2.008197e+01,5.737705e-01,1.860656e+01,5.522912e-01,9.265306e-01,7.454441e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915071760000e+08,2.915072370000e+08,1.914754e+01,5.602625e-01,1.740984e+01,5.342351e-01,9.092466e-01,8.405256e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915072370000e+08,2.915072980000e+08,2.019672e+01,5.754075e-01,1.826229e+01,5.471581e-01,9.042208e-01,8.384315e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915072980000e+08,2.915073590000e+08,1.981967e+01,5.700111e-01,1.827869e+01,5.474036e-01,9.222498e-01,7.701262e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915073590000e+08,2.915074200000e+08,1.921312e+01,5.612211e-01,1.770492e+01,5.387435e-01,9.215017e-01,7.856234e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915074200000e+08,2.915074810000e+08,1.972131e+01,5.685949e-01,1.811475e+01,5.449433e-01,9.185370e-01,7.886709e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915074810000e+08,2.915075420000e+08,2.004918e+01,5.733019e-01,1.842623e+01,5.496083e-01,9.190515e-01,7.799397e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915075420000e+08,2.915076030000e+08,1.978688e+01,5.695394e-01,1.791803e+01,5.419762e-01,9.055510e-01,8.417858e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915076030000e+08,2.915076640000e+08,1.942623e+01,5.643250e-01,1.791803e+01,5.419762e-01,9.223629e-01,7.773677e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915076640000e+08,2.915077250000e+08,1.901639e+01,5.583405e-01,1.747541e+01,5.352402e-01,9.189655e-01,8.012270e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915077250000e+08,2.915077860000e+08,1.885246e+01,5.559287e-01,1.722951e+01,5.314611e-01,9.139131e-01,8.271269e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915077860000e+08,2.915078470000e+08,2.116393e+01,5.890244e-01,1.929508e+01,5.624170e-01,9.116964e-01,7.896802e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915078470000e+08,2.915079080000e+08,1.940984e+01,5.640869e-01,1.726229e+01,5.319666e-01,8.893581e-01,9.116378e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915079080000e+08,2.915079690000e+08,2.060656e+01,5.812163e-01,1.860656e+01,5.522912e-01,9.029435e-01,8.349779e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915079690000e+08,2.915080300000e+08,1.950820e+01,5.655144e-01,1.780328e+01,5.402379e-01,9.126050e-01,8.186743e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915080300000e+08,2.915080910000e+08,1.947541e+01,5.650390e-01,1.788525e+01,5.414801e-01,9.183502e-01,7.944629e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915080910000e+08,2.915081520000e+08,1.977049e+01,5.693035e-01,1.813115e+01,5.451898e-01,9.170812e-01,7.940661e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915081860000e+08,2.915082470000e+08,1.937705e+01,5.636103e-01,1.803279e+01,5.437090e-01,9.306260e-01,7.390556e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915082470000e+08,2.915083080000e+08,2.013115e+01,5.744727e-01,1.850820e+01,5.508294e-01,9.193811e-01,7.769035e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915083080000e+08,2.915083690000e+08,2.093443e+01,5.858219e-01,1.908197e+01,5.593023e-01,9.115114e-01,7.947478e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915083690000e+08,2.915084300000e+08,1.926229e+01,5.619389e-01,1.781967e+01,5.404866e-01,9.251064e-01,7.678904e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915084300000e+08,2.915084910000e+08,2.049180e+01,5.795957e-01,1.881967e+01,5.554451e-01,9.184000e-01,7.742942e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915084910000e+08,2.915085520000e+08,1.962295e+01,5.671752e-01,1.788525e+01,5.414801e-01,9.114453e-01,8.211531e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915085520000e+08,2.915086130000e+08,1.859016e+01,5.520478e-01,1.708197e+01,5.291808e-01,9.188712e-01,8.107898e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915086130000e+08,2.915086740000e+08,1.944262e+01,5.645632e-01,1.793443e+01,5.422241e-01,9.224283e-01,7.767398e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915086740000e+08,2.915087350000e+08,1.880328e+01,5.552031e-01,1.706557e+01,5.289267e-01,9.075850e-01,8.551319e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915087350000e+08,2.915087960000e+08,2.021312e+01,5.756410e-01,1.878688e+01,5.549610e-01,9.294404e-01,7.293019e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915087960000e+08,2.915088570000e+08,1.934426e+01,5.631332e-01,1.786885e+01,5.412319e-01,9.237288e-01,7.727010e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915088570000e+08,2.915089180000e+08,2.000000e+01,5.725983e-01,1.822951e+01,5.466666e-01,9.114754e-01,8.132508e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915089180000e+08,2.915089790000e+08,1.950820e+01,5.655144e-01,1.762295e+01,5.374950e-01,9.033613e-01,8.565106e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915089790000e+08,2.915090400000e+08,1.942623e+01,5.643250e-01,1.763935e+01,5.377449e-01,9.080169e-01,8.395410e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915090400000e+08,2.915091010000e+08,1.978688e+01,5.695394e-01,1.827869e+01,5.474036e-01,9.237779e-01,7.637839e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915091010000e+08,2.915091620000e+08,1.996721e+01,5.721288e-01,1.822951e+01,5.466666e-01,9.129721e-01,8.076708e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915091620000e+08,2.915092230000e+08,1.968852e+01,5.681220e-01,1.800000e+01,5.432144e-01,9.142382e-01,8.079886e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915092230000e+08,2.915092840000e+08,1.963935e+01,5.674121e-01,1.788525e+01,5.414801e-01,9.106845e-01,8.239845e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915092840000e+08,2.915093450000e+08,1.962295e+01,5.671752e-01,1.804918e+01,5.439560e-01,9.197995e-01,7.850332e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915093450000e+08,2.915094060000e+08,1.973771e+01,5.688312e-01,1.795082e+01,5.424719e-01,9.094684e-01,8.269526e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915094060000e+08,2.915094670000e+08,1.857377e+01,5.518044e-01,1.711475e+01,5.296884e-01,9.214475e-01,7.992828e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915094670000e+08,2.915095280000e+08,1.945902e+01,5.648011e-01,1.752459e+01,5.359929e-01,9.005897e-01,8.684680e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915095280000e+08,2.915095890000e+08,1.985246e+01,5.704824e-01,1.824590e+01,5.469124e-01,9.190751e-01,7.836903e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915095890000e+08,2.915096500000e+08,1.931148e+01,5.626559e-01,1.752459e+01,5.359929e-01,9.074703e-01,8.442755e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915096500000e+08,2.915097110000e+08,2.054098e+01,5.802908e-01,1.868852e+01,5.535063e-01,9.098164e-01,8.092171e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915097110000e+08,2.915097720000e+08,1.968852e+01,5.681220e-01,1.814754e+01,5.454363e-01,9.217319e-01,7.750384e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915097720000e+08,2.915098330000e+08,2.085246e+01,5.846739e-01,1.924590e+01,5.616997e-01,9.229560e-01,7.476811e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915098330000e+08,2.915098940000e+08,1.983607e+01,5.702468e-01,1.831148e+01,5.478943e-01,9.231405e-01,7.657554e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915098940000e+08,2.915099550000e+08,2.001639e+01,5.728329e-01,1.852459e+01,5.510733e-01,9.254709e-01,7.515993e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915099550000e+08,2.915100160000e+08,1.921312e+01,5.612211e-01,1.742623e+01,5.344865e-01,9.069966e-01,8.483761e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915100160000e+08,2.915100770000e+08,1.919672e+01,5.609816e-01,1.757377e+01,5.367444e-01,9.154569e-01,8.129795e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915100770000e+08,2.915101380000e+08,1.872131e+01,5.539917e-01,1.724590e+01,5.317140e-01,9.211909e-01,7.973149e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915101380000e+08,2.915101990000e+08,2.049180e+01,5.795957e-01,1.895082e+01,5.573770e-01,9.248000e-01,7.458953e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915101990000e+08,2.915102600000e+08,1.950820e+01,5.655144e-01,1.803279e+01,5.437090e-01,9.243698e-01,7.664735e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915103020000e+08,2.915103630000e+08,1.937705e+01,5.636103e-01,1.803279e+01,5.437090e-01,9.306260e-01,7.390556e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915103630000e+08,2.915104240000e+08,1.944262e+01,5.645632e-01,1.790164e+01,5.417282e-01,9.207420e-01,7.844193e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915104240000e+08,2.915104850000e+08,1.926229e+01,5.619389e-01,1.768852e+01,5.384941e-01,9.182979e-01,7.990786e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915104850000e+08,2.915105460000e+08,2.011475e+01,5.742387e-01,1.863935e+01,5.527775e-01,9.266503e-01,7.442772e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915105460000e+08,2.915106070000e+08,1.944262e+01,5.645632e-01,1.778688e+01,5.399892e-01,9.148398e-01,8.104916e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915106070000e+08,2.915106680000e+08,1.975410e+01,5.690674e-01,1.806557e+01,5.442030e-01,9.145228e-01,8.054319e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915106680000e+08,2.915107290000e+08,1.860656e+01,5.522912e-01,1.681967e+01,5.251022e-01,9.039648e-01,8.745671e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915107290000e+08,2.915107900000e+08,1.970492e+01,5.683585e-01,1.834426e+01,5.483845e-01,9.309484e-01,7.313030e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915107900000e+08,2.915108510000e+08,1.818033e+01,5.459287e-01,1.654098e+01,5.207338e-01,9.098287e-01,8.600987e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915108510000e+08,2.915109120000e+08,1.806557e+01,5.442030e-01,1.677049e+01,5.243340e-01,9.283122e-01,7.771036e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915109120000e+08,2.915109730000e+08,2.003279e+01,5.730675e-01,1.808197e+01,5.444499e-01,9.026186e-01,8.481145e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915109730000e+08,2.915110340000e+08,1.986885e+01,5.707179e-01,1.840984e+01,5.493638e-01,9.265677e-01,7.492572e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915110340000e+08,2.915110950000e+08,1.908197e+01,5.593023e-01,1.750820e+01,5.357422e-01,9.175258e-01,8.062909e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915110950000e+08,2.915111560000e+08,2.024590e+01,5.761076e-01,1.859016e+01,5.520478e-01,9.182186e-01,7.797705e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915111560000e+08,2.915112170000e+08,1.972131e+01,5.685949e-01,1.836065e+01,5.486295e-01,9.310058e-01,7.307176e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915112170000e+08,2.915112780000e+08,1.990164e+01,5.711886e-01,1.834426e+01,5.483845e-01,9.217463e-01,7.708125e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915112780000e+08,2.915113390000e+08,1.824590e+01,5.469124e-01,1.680328e+01,5.248463e-01,9.209344e-01,8.088360e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915113390000e+08,2.915114000000e+08,1.854098e+01,5.513171e-01,1.691803e+01,5.266353e-01,9.124668e-01,8.403566e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915114000000e+08,2.915114610000e+08,1.896721e+01,5.576181e-01,1.736065e+01,5.334800e-01,9.152982e-01,8.185798e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915114610000e+08,2.915115220000e+08,1.924590e+01,5.616997e-01,1.778688e+01,5.399892e-01,9.241908e-01,7.725163e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915115220000e+08,2.915115830000e+08,1.970492e+01,5.683585e-01,1.806557e+01,5.442030e-01,9.168053e-01,7.965886e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915115830000e+08,2.915116440000e+08,1.986885e+01,5.707179e-01,1.811475e+01,5.449433e-01,9.117162e-01,8.149277e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915116440000e+08,2.915117050000e+08,1.840984e+01,5.493638e-01,1.713115e+01,5.299419e-01,9.305432e-01,7.586401e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915117050000e+08,2.915117660000e+08,1.854098e+01,5.513171e-01,1.706557e+01,5.289267e-01,9.204244e-01,8.047347e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915117660000e+08,2.915118270000e+08,1.854098e+01,5.513171e-01,1.700000e+01,5.279096e-01,9.168877e-01,8.208417e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915118270000e+08,2.915118880000e+08,1.893443e+01,5.571359e-01,1.719672e+01,5.309553e-01,9.082251e-01,8.495084e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915118880000e+08,2.915119490000e+08,1.970492e+01,5.683585e-01,1.806557e+01,5.442030e-01,9.168053e-01,7.965886e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915119490000e+08,2.915120100000e+08,1.849180e+01,5.505854e-01,1.681967e+01,5.251022e-01,9.095744e-01,8.539062e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915120100000e+08,2.915120710000e+08,2.036065e+01,5.777380e-01,1.850820e+01,5.508294e-01,9.090177e-01,8.160255e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915120710000e+08,2.915121320000e+08,1.932787e+01,5.628946e-01,1.749180e+01,5.354912e-01,9.050043e-01,8.539264e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915121320000e+08,2.915121930000e+08,1.983607e+01,5.702468e-01,1.814754e+01,5.454363e-01,9.148760e-01,8.022585e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915121930000e+08,2.915122540000e+08,1.955738e+01,5.662268e-01,1.791803e+01,5.419762e-01,9.161777e-01,8.023234e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915122540000e+08,2.915123150000e+08,1.832787e+01,5.481395e-01,1.686885e+01,5.258693e-01,9.203936e-01,8.095430e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915123150000e+08,2.915123760000e+08,1.877049e+01,5.547189e-01,1.713115e+01,5.299419e-01,9.126638e-01,8.343532e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915123760000e+08,2.915124370000e+08,1.909836e+01,5.595425e-01,1.760656e+01,5.372449e-01,9.218884e-01,7.862017e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915124560000e+08,2.915125170000e+08,1.842623e+01,5.496083e-01,1.691803e+01,5.266353e-01,9.181495e-01,8.176817e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915125170000e+08,2.915125780000e+08,1.913115e+01,5.600227e-01,1.750820e+01,5.357422e-01,9.151671e-01,8.156370e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915125780000e+08,2.915126390000e+08,1.855738e+01,5.515608e-01,1.695082e+01,5.271454e-01,9.134276e-01,8.358023e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915126390000e+08,2.915127000000e+08,1.863935e+01,5.527775e-01,1.706557e+01,5.289267e-01,9.155673e-01,8.245562e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915127000000e+08,2.915127610000e+08,1.952459e+01,5.657519e-01,1.790164e+01,5.417282e-01,9.168766e-01,7.999472e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915127610000e+08,2.915128220000e+08,1.877049e+01,5.547189e-01,1.711475e+01,5.296884e-01,9.117904e-01,8.381134e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915128220000e+08,2.915128830000e+08,2.016393e+01,5.749403e-01,1.831148e+01,5.478943e-01,9.081301e-01,8.235843e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
