#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.917304650293e+08,3.917313219999e+08,8.569706315398e+02,48316,43595,37991,4721,4721,0,19,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453300001,12,12,0
2,3.917313260621e+08,3.917321719864e+08,8.459243691564e+02,48314,43751,38143,4563,4563,0,26,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453300002,12,12,0
3,3.917321770212e+08,3.917330319623e+08,8.549410811663e+02,48427,43730,38340,4697,4697,0,76,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453300003,12,12,0
4,3.917330380117e+08,3.917338909986e+08,8.529869830608e+02,48381,43626,38210,4755,4755,0,70,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.983481e+00,27453300004,12,12,0
5,3.917338960101e+08,3.917347479779e+08,8.519677895904e+02,48317,43569,38163,4748,4748,0,40,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.089573e+00,27453300005,12,12,0
6,3.917347540469e+08,3.917355919898e+08,8.379429339170e+02,48518,43666,38197,4852,4852,0,104,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.144988e+00,27453300006,12,12,0
7,3.917356008346e+08,3.917364529776e+08,8.521430773735e+02,48261,43745,38288,4516,4516,0,10,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.801418e+00,27453300007,12,12,0
8,3.917364580307e+08,3.917373109988e+08,8.529681030512e+02,48337,43533,38068,4804,4804,0,24,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.427371e+00,27453300008,12,12,0
9,3.917373150161e+08,3.917381619859e+08,8.469698303342e+02,48270,43600,38097,4670,4670,0,17,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.874101e+00,27453300009,12,12,0
10,3.917381690300e+08,3.917390229867e+08,8.539567616582e+02,48272,43589,38121,4683,4683,0,16,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400010,12,12,0
11,3.917390320365e+08,3.917398849888e+08,8.529522555470e+02,48266,43740,38320,4526,4526,0,3,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400011,12,12,0
12,3.917398930453e+08,3.917407429895e+08,8.499442319274e+02,48267,43686,38453,4581,4581,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400012,12,12,0
13,3.917407510124e+08,3.917416019992e+08,8.509867948890e+02,48234,43707,38309,4527,4527,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.835681e+00,27453400013,12,12,0
14,3.917416100744e+08,3.917424609697e+08,8.508953651190e+02,48290,43714,38204,4576,4576,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.397180e+00,27453400014,12,12,0
15,3.917424690323e+08,3.917433249785e+08,8.559462253451e+02,48266,43581,38284,4685,4685,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.868146e+00,27453400015,12,12,0
16,3.917433330140e+08,3.917441819729e+08,8.489589143991e+02,48278,43748,38319,4530,4530,0,3,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.977594e+00,27453400016,12,12,0
17,3.917441900163e+08,3.917450429986e+08,8.529823185205e+02,48239,43753,38440,4486,4486,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.099649e+00,27453400017,12,12,0
18,3.917450511039e+08,3.917459049964e+08,8.538925463557e+02,48255,43721,38358,4534,4534,0,3,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.956624e+00,27453400018,12,12,0
19,3.917459130433e+08,3.917467679969e+08,8.549535177946e+02,48297,43694,38317,4603,4603,0,3,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.008197e+00,27453400019,12,12,0
20,3.917467750143e+08,3.917476289982e+08,8.539839376211e+02,48281,43681,38560,4600,4600,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.180328e+00,27453400020,12,12,0
21,3.917476360164e+08,3.917484839989e+08,8.479824629426e+02,48257,43701,38510,4556,4556,0,3,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.744982e+00,27453400021,12,12,0
22,3.917484920179e+08,3.917493349884e+08,8.429705306292e+02,48284,43656,38300,4628,4628,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.943059e+00,27453400022,12,12,0
23,3.917493430197e+08,3.917501929630e+08,8.499433267117e+02,48296,43641,38581,4655,4655,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27453400023,12,12,0
24,3.917502000123e+08,3.917510529816e+08,8.529692859054e+02,48245,43723,38501,4522,4522,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27453400024,12,12,0
25,3.917510614564e+08,3.917519239444e+08,8.624879112840e+02,48264,43614,38359,4650,4650,0,5,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.825582e+00,27453400025,12,12,0
26,3.917519322835e+08,3.917527849890e+08,8.527055323720e+02,48252,43704,38565,4548,4548,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.326697e+00,27453400026,12,12,0
27,3.917527934090e+08,3.917536449833e+08,8.515743171573e+02,48250,43753,38568,4497,4497,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.931925e+00,27453400027,12,12,0
28,3.917536530284e+08,3.917545059879e+08,8.529595091939e+02,48249,43673,38586,4576,4576,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.836063e+00,27453400028,12,12,0
29,3.917545140114e+08,3.917553699888e+08,8.559773845673e+02,48227,43580,38502,4647,4647,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.508176e+00,27453400029,12,12,0
30,3.917553780142e+08,3.917562299988e+08,8.519845610261e+02,48277,43698,38461,4579,4579,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.546948e+00,27453400030,12,12,0
31,3.917562380130e+08,3.917570909927e+08,8.529797063470e+02,48244,43624,38477,4620,4620,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.189692e+00,27453400031,12,12,0
32,3.917570990305e+08,3.917579489982e+08,8.499677861929e+02,48291,43680,38729,4611,4611,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.998824e+00,27453400032,12,12,0
33,3.917579560113e+08,3.917588039911e+08,8.479797711372e+02,48279,43732,38752,4547,4547,0,4,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.320330e+00,27453400033,12,12,0
34,3.917588120123e+08,3.917596629653e+08,8.509530068636e+02,48281,43702,38570,4579,4579,0,3,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.996470e+00,27453400034,12,12,0
35,3.917596710112e+08,3.917605219966e+08,8.509854264259e+02,48246,43645,38661,4601,4601,0,3,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400035,12,12,0
36,3.917605300191e+08,3.917613769993e+08,8.469802002311e+02,48254,43632,38539,4622,4622,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400036,12,12,0
37,3.917613850241e+08,3.917622379765e+08,8.529523944855e+02,48241,43651,38635,4590,4590,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400037,12,12,0
38,3.917622460397e+08,3.917630999765e+08,8.539367485642e+02,48276,43802,38932,4474,4474,0,3,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400038,12,12,0
39,3.917631080847e+08,3.917639619738e+08,8.538890529275e+02,48248,43619,38663,4629,4629,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400039,12,12,0
40,3.917639700234e+08,3.917648249858e+08,8.549623948932e+02,48243,43726,38825,4517,4517,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400040,12,12,0
41,3.917648330548e+08,3.917656919961e+08,8.589412945509e+02,48211,43628,38449,4583,4583,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.953434e+00,27453400041,12,12,0
42,3.917657000347e+08,3.917665589924e+08,8.589577575922e+02,48231,43654,38566,4577,4577,0,3,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400042,12,12,0
43,3.917665670108e+08,3.917674229749e+08,8.559640555382e+02,48254,43644,38481,4610,4610,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400043,12,12,0
44,3.917674310310e+08,3.917682839993e+08,8.529683186412e+02,48278,43636,38703,4642,4642,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.851288e+00,27453400044,12,12,0
45,3.917682910117e+08,3.917691459932e+08,8.549814950228e+02,48268,43621,38638,4647,4647,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.957943e+00,27453400045,12,12,0
46,3.917691540276e+08,3.917699989956e+08,8.449679750204e+02,48265,43754,38724,4511,4511,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400046,12,12,0
47,3.917700072965e+08,3.917708599934e+08,8.526969715953e+02,48269,43705,38556,4564,4564,0,4,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.981198e+00,27453400047,12,12,0
48,3.917708680265e+08,3.917717159960e+08,8.479695261717e+02,48292,43742,38747,4550,4550,0,3,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.972846e+00,27453400048,12,12,0
49,3.917717241302e+08,3.917725829734e+08,8.588432052135e+02,48245,43707,38598,4538,4538,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400049,12,12,0
50,3.917725910147e+08,3.917734409971e+08,8.499824268818e+02,48288,43640,38500,4648,4648,0,3,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400050,12,12,0
51,3.917734490258e+08,3.917743079982e+08,8.589724118114e+02,48248,43778,38611,4470,4470,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400051,12,12,0
52,3.917743160307e+08,3.917751669869e+08,8.509562000632e+02,48235,43654,38625,4581,4581,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400052,12,12,0
53,3.917751751275e+08,3.917760319695e+08,8.568419576287e+02,48285,43582,38492,4703,4703,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.229604e+00,27453400053,12,12,0
54,3.917760404232e+08,3.917768929967e+08,8.525735083222e+02,48253,43731,38395,4522,4522,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.497068e+00,27453400054,12,12,0
55,3.917769010140e+08,3.917777419990e+08,8.409850371480e+02,48288,43745,38509,4543,4543,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.701545e+00,27453400055,12,12,0
56,3.917777500931e+08,3.917785939317e+08,8.438385764956e+02,48289,43705,38391,4584,4584,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.965681e+00,27453400056,12,12,0
57,3.917786020284e+08,3.917794489444e+08,8.469160147309e+02,48272,43772,38425,4500,4500,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.387973e+00,27453400057,12,12,0
58,3.917794570155e+08,3.917802999895e+08,8.429739738107e+02,48274,43687,38225,4587,4587,0,3,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.288599e+00,27453400058,12,12,0
59,3.917803080410e+08,3.917811539916e+08,8.459506344199e+02,48289,43754,38104,4535,4535,0,4,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27453400059,12,12,0
60,3.917811620138e+08,3.917820119912e+08,8.499773724079e+02,48304,43687,38100,4617,4617,0,5,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.027156e+00,27453400060,12,12,0
61,3.917820200595e+08,3.917828679964e+08,8.479369419813e+02,48261,43737,38099,4524,4524,0,3,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.279812e+00,27453400061,12,12,0
62,3.917828760152e+08,3.917837219846e+08,8.459694113731e+02,48291,43718,37964,4573,4573,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.046046e+00,27453400062,12,12,0
63,3.917837300271e+08,3.917845799898e+08,8.499627348781e+02,48277,43610,37868,4667,4667,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.694118e+00,27453400063,12,12,0
64,3.917845880405e+08,3.917854289861e+08,8.409456731677e+02,48285,43723,37929,4562,4562,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.976219e+00,27453400064,12,12,0
65,3.917854370123e+08,3.917862749663e+08,8.379539902210e+02,48280,43615,37716,4665,4665,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.387366e+00,27453400065,12,12,0
66,3.917862840734e+08,3.917871329449e+08,8.488715000749e+02,48276,43560,37523,4716,4716,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.388693e+00,27453400066,12,12,0
67,3.917871410515e+08,3.917879819723e+08,8.409207578897e+02,48273,43705,37652,4568,4568,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.941736e+00,27453400067,12,12,0
68,3.917879900116e+08,3.917888299706e+08,8.399589810967e+02,48292,43656,37584,4636,4636,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27453400068,12,12,0
69,3.917888380368e+08,3.917896819823e+08,8.439455475211e+02,48291,43742,37674,4549,4549,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27453400069,12,12,0
70,3.917896900113e+08,3.917905259993e+08,8.359879693389e+02,48293,43671,37431,4622,4622,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.864993e+00,27453400070,12,12,0
71,3.917905340152e+08,3.917913729549e+08,8.389396732450e+02,48317,43688,37519,4629,4629,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.772620e+00,27453400071,12,12,0
72,3.917913800210e+08,3.917922189996e+08,8.389785503149e+02,48296,43705,37477,4591,4591,0,3,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400072,12,12,0
73,3.917922270128e+08,3.917930689988e+08,8.419860255122e+02,48324,43720,37454,4604,4604,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.989311e+00,27453400073,12,12,0
74,3.917930760165e+08,3.917939169865e+08,8.409700088501e+02,48314,43594,37286,4720,4720,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400074,12,12,0
75,3.917939240583e+08,3.917947569572e+08,8.328988941312e+02,48335,43739,37385,4596,4596,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400075,12,12,0
76,3.917947640186e+08,3.917955969965e+08,8.329778560400e+02,48322,43788,37325,4534,4534,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400076,12,12,0
77,3.917956040769e+08,3.917964419729e+08,8.378960416317e+02,48302,43648,37142,4654,4654,0,4,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400077,12,12,0
78,3.917964500299e+08,3.917972889809e+08,8.389510815740e+02,48281,43777,37120,4504,4504,0,5,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.962917e+00,27453400078,12,12,0
79,3.917972970571e+08,3.917981339865e+08,8.369294357300e+02,48295,43691,37240,4604,4604,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400079,12,12,0
80,3.917981420192e+08,3.917989799728e+08,8.379535513520e+02,48277,43606,36954,4671,4671,0,3,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400080,12,12,0
81,3.917989887394e+08,3.917998199855e+08,8.312460941672e+02,48293,43606,37007,4687,4687,0,4,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400081,12,12,0
82,3.917998280103e+08,3.918006679948e+08,8.399844931960e+02,48320,43744,37034,4576,4576,0,4,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400082,12,12,0
83,3.918006760698e+08,3.918015089993e+08,8.329294671416e+02,48300,43647,36938,4653,4653,0,3,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400083,12,12,0
84,3.918015170224e+08,3.918023609981e+08,8.439757212400e+02,48263,43477,36792,4786,4786,0,4,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400084,12,12,0
85,3.918023690243e+08,3.918032059806e+08,8.369562815428e+02,48273,43775,37063,4498,4498,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400085,12,12,0
86,3.918032140165e+08,3.918040529996e+08,8.389830449224e+02,48277,43697,37128,4580,4580,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400086,12,12,0
87,3.918040610141e+08,3.918048969838e+08,8.359697344303e+02,48278,43530,36745,4748,4748,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400087,12,12,0
88,3.918049050388e+08,3.918057449834e+08,8.399446734786e+02,48301,43610,36768,4691,4691,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400088,12,12,0
89,3.918057530995e+08,3.918065829839e+08,8.298843512535e+02,48280,43602,36894,4678,4678,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400089,12,12,0
90,3.918065910251e+08,3.918074259951e+08,8.349700527787e+02,48301,43728,37068,4573,4573,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400090,12,12,0
91,3.918074340130e+08,3.918082769978e+08,8.429847636223e+02,48302,43621,36831,4681,4681,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400091,12,12,0
92,3.918082840106e+08,3.918091159970e+08,8.319863278866e+02,48290,43635,37036,4655,4655,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400092,12,12,0
93,3.918091240490e+08,3.918099669967e+08,8.429476997256e+02,48310,43620,36960,4690,4690,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400093,12,12,0
94,3.918099740269e+08,3.918108109572e+08,8.369302608967e+02,48306,43621,36916,4685,4685,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400094,12,12,0
95,3.918108190171e+08,3.918116549936e+08,8.359764899015e+02,48290,43641,37010,4649,4649,0,3,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400095,12,12,0
96,3.918116630220e+08,3.918125049502e+08,8.419282224178e+02,48275,43747,37214,4528,4528,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400096,12,12,0
97,3.918125130286e+08,3.918133489964e+08,8.359677562118e+02,48313,43609,36948,4704,4704,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400097,12,12,0
98,3.918133560105e+08,3.918141899888e+08,8.339782760739e+02,48280,43554,37042,4726,4726,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400098,12,12,0
99,3.918141980233e+08,3.918150379772e+08,8.399539184570e+02,48264,43604,36981,4660,4660,0,2,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400099,12,12,0
100,3.918150460121e+08,3.918158809854e+08,8.349733182192e+02,48318,43684,36974,4634,4634,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400100,12,12,0
