#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.917304650000e+08,3.917305260000e+08,5.103279e+01,9.146601e-01,4.439344e+01,8.530893e-01,6.672131e+00,1.375410e+01,1.347541e+01,7.573771e+00,2.606557e+00,3.114754e-01,0.000000e+00,8.699004e-01,6.029526e-03,2.300000e+01,2.000000e+01,1.011000e+03,1.616795e+01,1.570419e+01,1.460510e+01,27453300001
3.917305260000e+08,3.917305870000e+08,5.067213e+01,9.114224e-01,4.413115e+01,8.505654e-01,5.852459e+00,1.370492e+01,1.427869e+01,8.098361e+00,1.934426e+00,2.622951e-01,0.000000e+00,8.709155e-01,6.030808e-03,2.300000e+01,2.000000e+01,1.011000e+03,1.607731e+01,1.574686e+01,1.474909e+01,27453300001
3.917305870000e+08,3.917306480000e+08,4.901639e+01,8.964081e-01,4.239344e+01,8.336513e-01,5.819672e+00,1.275410e+01,1.306557e+01,7.704918e+00,2.639344e+00,4.098361e-01,0.000000e+00,8.648829e-01,6.251700e-03,2.300000e+01,2.000000e+01,1.011000e+03,1.606947e+01,1.558656e+01,1.482908e+01,27453300001
3.917306480000e+08,3.917307090000e+08,4.988525e+01,9.043180e-01,4.336066e+01,8.431076e-01,5.901639e+00,1.311475e+01,1.360656e+01,8.032787e+00,2.295082e+00,4.098361e-01,0.000000e+00,8.692080e-01,6.112254e-03,2.300000e+01,2.000000e+01,1.011000e+03,1.603857e+01,1.566263e+01,1.475034e+01,27453300001
3.917307090000e+08,3.917307700000e+08,5.119672e+01,9.161280e-01,4.475410e+01,8.565475e-01,6.426229e+00,1.395082e+01,1.322951e+01,8.196721e+00,2.557377e+00,3.934426e-01,0.000000e+00,8.741595e-01,5.934985e-03,2.300000e+01,2.000000e+01,1.011000e+03,1.607388e+01,1.580586e+01,1.478604e+01,27453300001
3.917307700000e+08,3.917308310000e+08,5.090164e+01,9.134840e-01,4.437705e+01,8.529318e-01,6.229508e+00,1.398361e+01,1.357377e+01,7.508197e+00,2.803279e+00,2.786885e-01,0.000000e+00,8.718197e-01,5.999198e-03,2.300000e+01,2.000000e+01,1.011000e+03,1.599827e+01,1.557126e+01,1.474992e+01,27453300001
3.917308310000e+08,3.917308920000e+08,5.081967e+01,9.127482e-01,4.450820e+01,8.541912e-01,6.524590e+00,1.411475e+01,1.349180e+01,7.377049e+00,2.672131e+00,3.278688e-01,0.000000e+00,8.758065e-01,5.923423e-03,2.300000e+01,2.000000e+01,1.011000e+03,1.613544e+01,1.584655e+01,1.472068e+01,27453300001
3.917308920000e+08,3.917309530000e+08,5.111475e+01,9.153943e-01,4.440984e+01,8.532468e-01,6.278688e+00,1.360656e+01,1.386885e+01,7.934426e+00,2.491803e+00,2.295082e-01,0.000000e+00,8.688262e-01,6.045775e-03,2.300000e+01,2.000000e+01,1.011000e+03,1.638759e+01,1.581714e+01,1.456627e+01,27453300001
3.917309530000e+08,3.917310140000e+08,5.018033e+01,9.069886e-01,4.318033e+01,8.413526e-01,6.213115e+00,1.319672e+01,1.290164e+01,8.081967e+00,2.360656e+00,4.098361e-01,1.639344e-02,8.605031e-01,6.262199e-03,2.300000e+01,2.000000e+01,1.011000e+03,1.619243e+01,1.552283e+01,1.473429e+01,27453300001
3.917310140000e+08,3.917310750000e+08,5.167213e+01,9.203717e-01,4.519672e+01,8.607728e-01,5.868853e+00,1.439344e+01,1.345902e+01,8.639344e+00,2.508197e+00,3.278688e-01,0.000000e+00,8.746827e-01,5.897088e-03,2.300000e+01,2.000000e+01,1.011000e+03,1.625513e+01,1.594094e+01,1.486986e+01,27453300001
3.917310750000e+08,3.917311360000e+08,5.057377e+01,9.105374e-01,4.419672e+01,8.511971e-01,5.819672e+00,1.365574e+01,1.385246e+01,8.213115e+00,2.475410e+00,1.803279e-01,0.000000e+00,8.739060e-01,5.976569e-03,2.300000e+01,2.000000e+01,1.011000e+03,1.604655e+01,1.568430e+01,1.458993e+01,27453300001
3.917311360000e+08,3.917311970000e+08,5.152459e+01,9.190568e-01,4.480328e+01,8.570181e-01,6.245902e+00,1.331148e+01,1.422951e+01,8.065574e+00,2.606557e+00,3.442623e-01,0.000000e+00,8.695514e-01,6.007520e-03,2.300000e+01,2.000000e+01,1.011000e+03,1.631826e+01,1.557038e+01,1.473036e+01,27453300001
3.917311970000e+08,3.917312580000e+08,5.037705e+01,9.087647e-01,4.375410e+01,8.469240e-01,6.000000e+00,1.354098e+01,1.370492e+01,7.672131e+00,2.491803e+00,3.442623e-01,0.000000e+00,8.685324e-01,6.095666e-03,2.300000e+01,2.000000e+01,1.011000e+03,1.610693e+01,1.573924e+01,1.481322e+01,27453300001
3.917312580000e+08,3.917313190000e+08,5.270492e+01,9.295241e-01,4.673771e+01,8.753239e-01,6.573771e+00,1.468852e+01,1.388525e+01,8.540983e+00,2.672131e+00,3.770492e-01,0.000000e+00,8.867807e-01,5.588275e-03,2.300000e+01,2.000000e+01,1.011000e+03,1.639074e+01,1.583607e+01,1.461302e+01,27453300001
3.917313260000e+08,3.917313870000e+08,5.232787e+01,9.261932e-01,4.545901e+01,8.632669e-01,6.327869e+00,1.426229e+01,1.390164e+01,7.786885e+00,2.557377e+00,6.229508e-01,0.000000e+00,8.687344e-01,5.977060e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.616985e+01,1.562760e+01,1.476058e+01,27453300002
3.917313870000e+08,3.917314480000e+08,5.195082e+01,9.228504e-01,4.559016e+01,8.645113e-01,6.032787e+00,1.450820e+01,1.401639e+01,8.131147e+00,2.639344e+00,2.622951e-01,0.000000e+00,8.775639e-01,5.822815e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.605360e+01,1.557593e+01,1.461640e+01,27453300002
3.917314480000e+08,3.917315090000e+08,5.134426e+01,9.174471e-01,4.463934e+01,8.554487e-01,6.557377e+00,1.498361e+01,1.306557e+01,7.606557e+00,1.983607e+00,4.426230e-01,0.000000e+00,8.694125e-01,6.020781e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.622322e+01,1.565467e+01,1.464221e+01,27453300002
3.917315090000e+08,3.917315700000e+08,5.147541e+01,9.186181e-01,4.498361e+01,8.587410e-01,6.557377e+00,1.395082e+01,1.332787e+01,8.131147e+00,2.704918e+00,3.114754e-01,0.000000e+00,8.738853e-01,5.924412e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.614376e+01,1.577935e+01,1.469095e+01,27453300002
3.917315700000e+08,3.917316310000e+08,5.280328e+01,9.303910e-01,4.593443e+01,8.677692e-01,6.032787e+00,1.414754e+01,1.429508e+01,8.081967e+00,2.918033e+00,4.426230e-01,1.639344e-02,8.699162e-01,5.927273e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.601222e+01,1.590993e+01,1.469522e+01,27453300002
3.917316310000e+08,3.917316920000e+08,5.050820e+01,9.099468e-01,4.418033e+01,8.510392e-01,6.032787e+00,1.381967e+01,1.363934e+01,8.032787e+00,2.409836e+00,2.459016e-01,0.000000e+00,8.747160e-01,5.963971e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.610529e+01,1.572089e+01,1.475913e+01,27453300002
3.917316920000e+08,3.917317530000e+08,5.065574e+01,9.112749e-01,4.329508e+01,8.424698e-01,6.245902e+00,1.277049e+01,1.380328e+01,7.573771e+00,2.573771e+00,3.278688e-01,0.000000e+00,8.546926e-01,6.339713e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.649990e+01,1.578266e+01,1.467382e+01,27453300002
3.917317530000e+08,3.917318140000e+08,5.309836e+01,9.329871e-01,4.645901e+01,8.727102e-01,5.934426e+00,1.473771e+01,1.439344e+01,8.098361e+00,2.754098e+00,5.409836e-01,0.000000e+00,8.749614e-01,5.811804e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.623502e+01,1.572934e+01,1.476148e+01,27453300002
3.917318140000e+08,3.917318760000e+08,5.290322e+01,9.237304e-01,4.582258e+01,8.596941e-01,6.548387e+00,1.393548e+01,1.437097e+01,8.161290e+00,2.403226e+00,4.032258e-01,0.000000e+00,8.661585e-01,5.945072e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.617590e+01,1.578001e+01,1.462638e+01,27453300002
3.917318760000e+08,3.917319370000e+08,4.970492e+01,9.026819e-01,4.365574e+01,8.459715e-01,6.475410e+00,1.285246e+01,1.347541e+01,7.885246e+00,2.655738e+00,3.114754e-01,0.000000e+00,8.782982e-01,5.937518e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.606090e+01,1.594139e+01,1.459557e+01,27453300002
3.917319370000e+08,3.917319980000e+08,5.083607e+01,9.128954e-01,4.452459e+01,8.543485e-01,6.573771e+00,1.363934e+01,1.324590e+01,8.049180e+00,2.655738e+00,3.606557e-01,0.000000e+00,8.758465e-01,5.921648e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.631353e+01,1.558604e+01,1.469688e+01,27453300002
3.917319980000e+08,3.917320590000e+08,5.193443e+01,9.227048e-01,4.540984e+01,8.627998e-01,6.918033e+00,1.362295e+01,1.365574e+01,8.131147e+00,2.836066e+00,2.459016e-01,0.000000e+00,8.743687e-01,5.888487e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.629644e+01,1.577892e+01,1.454231e+01,27453300002
3.917320590000e+08,3.917321200000e+08,5.306557e+01,9.326990e-01,4.639344e+01,8.720942e-01,6.737705e+00,1.431148e+01,1.419672e+01,8.032787e+00,2.639344e+00,4.754098e-01,0.000000e+00,8.742663e-01,5.827421e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.599735e+01,1.568706e+01,1.465689e+01,27453300002
3.917321770000e+08,3.917322380000e+08,5.126229e+01,9.167145e-01,4.500000e+01,8.588974e-01,6.721312e+00,1.367213e+01,1.347541e+01,8.508197e+00,2.245902e+00,3.770492e-01,0.000000e+00,8.778382e-01,5.856134e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.620332e+01,1.569650e+01,1.465717e+01,27453300003
3.917322380000e+08,3.917322990000e+08,5.175410e+01,9.211015e-01,4.532787e+01,8.620208e-01,6.344262e+00,1.401639e+01,1.342623e+01,8.344262e+00,2.704918e+00,4.918033e-01,0.000000e+00,8.758315e-01,5.869198e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.634576e+01,1.584993e+01,1.469943e+01,27453300003
3.917322990000e+08,3.917323600000e+08,5.229508e+01,9.259030e-01,4.563934e+01,8.649774e-01,6.147541e+00,1.434426e+01,1.483607e+01,7.278688e+00,2.754098e+00,2.786885e-01,0.000000e+00,8.727273e-01,5.900810e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.628978e+01,1.556493e+01,1.458521e+01,27453300003
3.917323600000e+08,3.917324210000e+08,4.801639e+01,8.872170e-01,4.211475e+01,8.309066e-01,5.786885e+00,1.331148e+01,1.224590e+01,8.180327e+00,2.262295e+00,3.278688e-01,0.000000e+00,8.770912e-01,6.066724e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.637911e+01,1.571381e+01,1.453965e+01,27453300003
3.917324210000e+08,3.917324820000e+08,5.085246e+01,9.130427e-01,4.473771e+01,8.563907e-01,6.524590e+00,1.339344e+01,1.385246e+01,8.377049e+00,2.196721e+00,3.934426e-01,0.000000e+00,8.797550e-01,5.839739e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.623879e+01,1.583111e+01,1.456245e+01,27453300003
3.917324820000e+08,3.917325430000e+08,5.155738e+01,9.193492e-01,4.539344e+01,8.626441e-01,6.803279e+00,1.359016e+01,1.395082e+01,8.311476e+00,2.360656e+00,3.770492e-01,0.000000e+00,8.804451e-01,5.785281e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.593916e+01,1.580581e+01,1.465438e+01,27453300003
3.917325430000e+08,3.917326040000e+08,5.062295e+01,9.109799e-01,4.437705e+01,8.529318e-01,6.081967e+00,1.411475e+01,1.408197e+01,7.311475e+00,2.508197e+00,2.786885e-01,0.000000e+00,8.766192e-01,5.918215e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.596554e+01,1.562658e+01,1.463553e+01,27453300003
3.917326040000e+08,3.917326650000e+08,5.221312e+01,9.251771e-01,4.583607e+01,8.668396e-01,6.196721e+00,1.414754e+01,1.454098e+01,8.000000e+00,2.459016e+00,4.918033e-01,0.000000e+00,8.778650e-01,5.802019e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.616378e+01,1.573726e+01,1.463523e+01,27453300003
3.917326650000e+08,3.917327260000e+08,5.022951e+01,9.074329e-01,4.416393e+01,8.508812e-01,6.426229e+00,1.355738e+01,1.267213e+01,8.590164e+00,2.573771e+00,3.442623e-01,0.000000e+00,8.792428e-01,5.886626e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.626334e+01,1.578720e+01,1.471138e+01,27453300003
3.917327260000e+08,3.917327880000e+08,5.387097e+01,9.321408e-01,4.703226e+01,8.709677e-01,6.451613e+00,1.517742e+01,1.414516e+01,7.951613e+00,3.064516e+00,2.419355e-01,0.000000e+00,8.730539e-01,5.760457e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.645668e+01,1.582236e+01,1.473500e+01,27453300003
3.917327880000e+08,3.917328490000e+08,4.675410e+01,8.754774e-01,4.091803e+01,8.190161e-01,5.409836e+00,1.262295e+01,1.308197e+01,7.147541e+00,2.393443e+00,2.622951e-01,0.000000e+00,8.751753e-01,6.189037e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.633765e+01,1.592213e+01,1.461672e+01,27453300003
3.917328490000e+08,3.917329100000e+08,5.168853e+01,9.205177e-01,4.513115e+01,8.601482e-01,6.540984e+00,1.367213e+01,1.385246e+01,8.409836e+00,2.180328e+00,4.754098e-01,0.000000e+00,8.731367e-01,5.927167e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.602316e+01,1.575004e+01,1.463268e+01,27453300003
3.917329100000e+08,3.917329710000e+08,5.129508e+01,9.170076e-01,4.490164e+01,8.579583e-01,6.098361e+00,1.459016e+01,1.373771e+01,7.622951e+00,2.557377e+00,2.950820e-01,0.000000e+00,8.753595e-01,5.905001e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.631954e+01,1.592119e+01,1.462373e+01,27453300003
3.917330380000e+08,3.917330990000e+08,5.800000e+01,9.750999e-01,5.034426e+01,9.084689e-01,7.213115e+00,1.545902e+01,1.518033e+01,9.295082e+00,2.868852e+00,3.278688e-01,0.000000e+00,8.680045e-01,5.690647e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.612119e+01,1.577551e+01,1.471699e+01,27453300004
3.917330990000e+08,3.917331600000e+08,4.672131e+01,8.751704e-01,4.104918e+01,8.203276e-01,5.852459e+00,1.244262e+01,1.285246e+01,7.213115e+00,2.327869e+00,3.606557e-01,0.000000e+00,8.785965e-01,6.117697e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.600837e+01,1.571550e+01,1.462337e+01,27453300004
3.917331600000e+08,3.917332210000e+08,5.036066e+01,9.086168e-01,4.445901e+01,8.537191e-01,7.147541e+00,1.403279e+01,1.339344e+01,7.196721e+00,2.262295e+00,4.262295e-01,0.000000e+00,8.828125e-01,5.803156e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.595987e+01,1.580501e+01,1.472153e+01,27453300004
3.917332210000e+08,3.917332820000e+08,5.275410e+01,9.299576e-01,4.637705e+01,8.719401e-01,6.688525e+00,1.421311e+01,1.416393e+01,8.147541e+00,2.803279e+00,3.606557e-01,0.000000e+00,8.791175e-01,5.746616e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.624234e+01,1.581679e+01,1.445402e+01,27453300004
3.917332820000e+08,3.917333430000e+08,5.801639e+01,9.752376e-01,5.100000e+01,9.143662e-01,6.901639e+00,1.608197e+01,1.626229e+01,9.114754e+00,2.442623e+00,1.967213e-01,0.000000e+00,8.790619e-01,5.480890e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.606539e+01,1.577620e+01,1.461154e+01,27453300004
3.917333430000e+08,3.917334040000e+08,4.868853e+01,8.934050e-01,4.226229e+01,8.323608e-01,6.032787e+00,1.321311e+01,1.273771e+01,7.491803e+00,2.459016e+00,3.278688e-01,0.000000e+00,8.680134e-01,6.210833e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.622204e+01,1.590352e+01,1.473541e+01,27453300004
3.917334040000e+08,3.917334650000e+08,4.529508e+01,8.617090e-01,3.967213e+01,8.064508e-01,5.704918e+00,1.221311e+01,1.208197e+01,7.245902e+00,2.163934e+00,2.622951e-01,0.000000e+00,8.758596e-01,6.273118e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.627705e+01,1.573433e+01,1.484591e+01,27453300004
3.917334650000e+08,3.917335260000e+08,5.022951e+01,9.074329e-01,4.388525e+01,8.481924e-01,6.442623e+00,1.367213e+01,1.337705e+01,8.016394e+00,2.131148e+00,2.459016e-01,0.000000e+00,8.736945e-01,6.001316e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.607830e+01,1.570912e+01,1.463612e+01,27453300004
3.917335260000e+08,3.917335870000e+08,5.477049e+01,9.475636e-01,4.809836e+01,8.879739e-01,6.573771e+00,1.534426e+01,1.485246e+01,8.213115e+00,2.819672e+00,2.950820e-01,0.000000e+00,8.781802e-01,5.658646e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.627109e+01,1.580547e+01,1.469759e+01,27453300004
3.917335870000e+08,3.917336480000e+08,5.124590e+01,9.165679e-01,4.480328e+01,8.570181e-01,6.311475e+00,1.409836e+01,1.372131e+01,8.081967e+00,2.377049e+00,2.131148e-01,0.000000e+00,8.742802e-01,5.929699e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.630509e+01,1.583219e+01,1.471583e+01,27453300004
3.917336480000e+08,3.917337090000e+08,4.608197e+01,8.691617e-01,4.050820e+01,8.149042e-01,5.836066e+00,1.303279e+01,1.221311e+01,7.229508e+00,1.950820e+00,2.459016e-01,0.000000e+00,8.790466e-01,6.150133e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.618024e+01,1.566175e+01,1.470967e+01,27453300004
3.917337090000e+08,3.917337700000e+08,5.106557e+01,9.149538e-01,4.508197e+01,8.596793e-01,6.557377e+00,1.368852e+01,1.445902e+01,7.475410e+00,2.508197e+00,3.934426e-01,0.000000e+00,8.828250e-01,5.762696e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.615399e+01,1.563927e+01,1.469325e+01,27453300004
3.917337700000e+08,3.917338310000e+08,5.140984e+01,9.180328e-01,4.465574e+01,8.556058e-01,6.983606e+00,1.390164e+01,1.314754e+01,7.803279e+00,2.344262e+00,4.754098e-01,0.000000e+00,8.686224e-01,6.032372e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.630158e+01,1.586960e+01,1.464923e+01,27453300004
3.917338960000e+08,3.917339570000e+08,5.032787e+01,9.083210e-01,4.354099e+01,8.448589e-01,6.147541e+00,1.337705e+01,1.336066e+01,8.114754e+00,2.229508e+00,3.114754e-01,0.000000e+00,8.651466e-01,6.164625e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.622964e+01,1.587877e+01,1.465858e+01,27453300005
3.917339570000e+08,3.917340180000e+08,4.939344e+01,8.998492e-01,4.318033e+01,8.413526e-01,6.098361e+00,1.395082e+01,1.211475e+01,7.901639e+00,2.704918e+00,4.098361e-01,0.000000e+00,8.742117e-01,6.041278e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.609917e+01,1.581609e+01,1.471510e+01,27453300005
3.917340180000e+08,3.917340790000e+08,5.227869e+01,9.257579e-01,4.591803e+01,8.676143e-01,6.114754e+00,1.432787e+01,1.468852e+01,7.901639e+00,2.475410e+00,4.098361e-01,0.000000e+00,8.783318e-01,5.788828e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.605211e+01,1.586198e+01,1.476091e+01,27453300005
3.917340790000e+08,3.917341400000e+08,5.040984e+01,9.090604e-01,4.444262e+01,8.535617e-01,6.524590e+00,1.337705e+01,1.365574e+01,7.885246e+00,2.754098e+00,2.459016e-01,0.000000e+00,8.816260e-01,5.825696e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.619793e+01,1.565586e+01,1.471075e+01,27453300005
3.917341400000e+08,3.917342010000e+08,5.057377e+01,9.105374e-01,4.455738e+01,8.546630e-01,6.672131e+00,1.332787e+01,1.347541e+01,8.081967e+00,2.704918e+00,2.950820e-01,0.000000e+00,8.810373e-01,5.828744e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.611563e+01,1.546431e+01,1.474915e+01,27453300005
3.917342010000e+08,3.917342620000e+08,5.114754e+01,9.156879e-01,4.490164e+01,8.579583e-01,6.868853e+00,1.409836e+01,1.365574e+01,7.557377e+00,2.327869e+00,3.934426e-01,0.000000e+00,8.778846e-01,5.861741e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.608832e+01,1.568838e+01,1.476508e+01,27453300005
3.917342620000e+08,3.917343230000e+08,5.080328e+01,9.126011e-01,4.431147e+01,8.523014e-01,6.426229e+00,1.365574e+01,1.332787e+01,8.000000e+00,2.524590e+00,3.770492e-01,0.000000e+00,8.722168e-01,5.997058e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.597154e+01,1.577714e+01,1.461354e+01,27453300005
3.917343230000e+08,3.917343840000e+08,5.026229e+01,9.077290e-01,4.427869e+01,8.519860e-01,5.655738e+00,1.365574e+01,1.390164e+01,8.245902e+00,2.360656e+00,4.590164e-01,0.000000e+00,8.809524e-01,5.848581e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.612044e+01,1.581973e+01,1.467667e+01,27453300005
3.917343840000e+08,3.917344450000e+08,5.181967e+01,9.216847e-01,4.552459e+01,8.638893e-01,6.639344e+00,1.409836e+01,1.426229e+01,7.721312e+00,2.278688e+00,5.245901e-01,0.000000e+00,8.785195e-01,5.810544e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.639564e+01,1.577646e+01,1.468058e+01,27453300005
3.917344450000e+08,3.917345060000e+08,5.167213e+01,9.203717e-01,4.490164e+01,8.579583e-01,6.262295e+00,1.383607e+01,1.355738e+01,8.229508e+00,2.754098e+00,2.622951e-01,0.000000e+00,8.689721e-01,6.010239e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.599468e+01,1.599355e+01,1.458662e+01,27453300005
3.917345060000e+08,3.917345680000e+08,5.332258e+01,9.273843e-01,4.687097e+01,8.694730e-01,6.935484e+00,1.409677e+01,1.461290e+01,8.258064e+00,2.645161e+00,3.225806e-01,0.000000e+00,8.790079e-01,5.671834e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.601444e+01,1.580618e+01,1.462962e+01,27453300005
3.917345680000e+08,3.917346290000e+08,5.147541e+01,9.186181e-01,4.478688e+01,8.568612e-01,6.836066e+00,1.313115e+01,1.424590e+01,8.098361e+00,2.098361e+00,3.770492e-01,0.000000e+00,8.700637e-01,6.000340e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.618035e+01,1.554377e+01,1.457048e+01,27453300005
3.917346290000e+08,3.917346900000e+08,4.986885e+01,9.041693e-01,4.342623e+01,8.437449e-01,6.131147e+00,1.367213e+01,1.318033e+01,7.770492e+00,2.344262e+00,3.278688e-01,0.000000e+00,8.708087e-01,6.081328e-03,2.300000e+01,1.900000e+01,1.011000e+03,1.608497e+01,1.583492e+01,1.460826e+01,27453300005
3.917347540000e+08,3.917348150000e+08,5.155738e+01,9.193492e-01,4.511475e+01,8.599919e-01,5.967213e+00,1.457377e+01,1.336066e+01,8.049180e+00,2.885246e+00,2.786885e-01,0.000000e+00,8.750398e-01,5.896435e-03,2.300000e+01,1.800000e+01,1.011000e+03,1.618556e+01,1.600175e+01,1.479453e+01,27453300006
3.917348150000e+08,3.917348760000e+08,5.986885e+01,9.906849e-01,5.252459e+01,9.279326e-01,7.245902e+00,1.690164e+01,1.536066e+01,9.573771e+00,3.114754e+00,3.278688e-01,0.000000e+00,8.773275e-01,5.428615e-03,2.300000e+01,1.800000e+01,1.011000e+03,1.610181e+01,1.574889e+01,1.473878e+01,27453300006
3.917348760000e+08,3.917349370000e+08,4.400000e+01,8.493006e-01,3.854099e+01,7.948707e-01,5.377049e+00,1.147541e+01,1.214754e+01,7.098361e+00,2.081967e+00,3.606557e-01,0.000000e+00,8.759314e-01,6.363187e-03,2.300000e+01,1.800000e+01,1.011000e+03,1.637137e+01,1.589622e+01,1.475079e+01,27453300006
3.917349370000e+08,3.917349980000e+08,5.490164e+01,9.486974e-01,4.824590e+01,8.893348e-01,6.836066e+00,1.537705e+01,1.473771e+01,8.672132e+00,2.295082e+00,3.278688e-01,0.000000e+00,8.787698e-01,5.640083e-03,2.300000e+01,1.800000e+01,1.011000e+03,1.624315e+01,1.578096e+01,1.473240e+01,27453300006
3.917349980000e+08,3.917350600000e+08,5.188710e+01,9.148162e-01,4.485484e+01,8.505675e-01,6.548387e+00,1.432258e+01,1.372581e+01,7.258065e+00,2.645161e+00,3.548387e-01,0.000000e+00,8.644700e-01,6.034859e-03,2.300000e+01,1.800000e+01,1.011000e+03,1.609998e+01,1.593610e+01,1.486695e+01,27453300006
3.917350600000e+08,3.917351220000e+08,5.372581e+01,9.308841e-01,4.737097e+01,8.740983e-01,6.661290e+00,1.511290e+01,1.440323e+01,7.983871e+00,2.822581e+00,3.870968e-01,0.000000e+00,8.817172e-01,5.595490e-03,2.300000e+01,1.800000e+01,1.011000e+03,1.603875e+01,1.578028e+01,1.455980e+01,27453300006
3.917351220000e+08,3.917351840000e+08,5.111290e+01,9.079657e-01,4.462903e+01,8.484238e-01,6.387097e+00,1.446774e+01,1.348387e+01,7.661290e+00,2.241935e+00,3.870968e-01,0.000000e+00,8.731461e-01,5.911998e-03,2.300000e+01,1.800000e+01,1.011000e+03,1.611518e+01,1.568860e+01,1.456257e+01,27453300006
3.917351840000e+08,3.917352450000e+08,4.767213e+01,8.840308e-01,4.178688e+01,8.276659e-01,5.934426e+00,1.290164e+01,1.265574e+01,7.622951e+00,2.442623e+00,2.295082e-01,0.000000e+00,8.765475e-01,6.100150e-03,2.300000e+01,1.800000e+01,1.011000e+03,1.620336e+01,1.585318e+01,1.485315e+01,27453300006
3.917352450000e+08,3.917353060000e+08,5.155738e+01,9.193492e-01,4.478688e+01,8.568612e-01,6.114754e+00,1.393443e+01,1.391803e+01,7.819672e+00,2.655738e+00,3.442623e-01,0.000000e+00,8.686804e-01,6.022606e-03,2.300000e+01,1.800000e+01,1.011000e+03,1.620656e+01,1.565765e+01,1.462548e+01,27453300006
3.917353060000e+08,3.917353670000e+08,5.691803e+01,9.659619e-01,5.032787e+01,9.083210e-01,7.098361e+00,1.532787e+01,1.534426e+01,9.754098e+00,2.262295e+00,5.409836e-01,0.000000e+00,8.842166e-01,5.430160e-03,2.300000e+01,1.800000e+01,1.011000e+03,1.615848e+01,1.587228e+01,1.482170e+01,27453300006
3.917353670000e+08,3.917354290000e+08,4.600000e+01,8.613568e-01,4.000000e+01,8.032193e-01,5.709677e+00,1.190323e+01,1.220968e+01,7.516129e+00,2.387097e+00,2.741936e-01,0.000000e+00,8.695652e-01,6.306278e-03,2.300000e+01,1.800000e+01,1.011000e+03,1.620798e+01,1.578274e+01,1.487020e+01,27453300006
