#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.632572000000e+08,2.300000e+01,2.300000e+01,9.300000e+02,22304600001
2.632584000000e+08,2.300000e+01,2.200000e+01,9.300000e+02,22304600002
2.632596000000e+08,2.300000e+01,2.200000e+01,9.300000e+02,22304600003
2.632602000000e+08,2.300000e+01,2.200000e+01,9.300000e+02,22304600004
2.632614000000e+08,2.300000e+01,2.200000e+01,9.300000e+02,22304600005
2.632626000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22304600006
2.632632000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22304600007
2.632644000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22304700008
2.632656000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22304700009
2.632668000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22304700010
2.632680000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22304700011
2.632692000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22304700012
2.632704000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22304700013
2.632716000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22304700014
2.632728000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22304700015
2.632740000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22304700016
2.632752000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22304700017
2.632764000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22304700018
2.632776000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22304700019
2.632788000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22304700020
2.632800000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22304700021
2.632812000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22304700022
2.632824000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22304700023
2.632836000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22304700024
2.632848000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22304700025
2.632860000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22304700026
2.632866000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22304700027
2.632878000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22304700028
2.632890000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22304700029
2.632902000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22304700030
2.632914000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22304700031
2.632926000000e+08,2.300000e+01,2.200000e+01,9.310000e+02,22304700032
2.632938000000e+08,2.300000e+01,2.300000e+01,9.310000e+02,22304700033
2.632950000000e+08,2.300000e+01,2.400000e+01,9.310000e+02,22304700034
2.632962000000e+08,2.300000e+01,2.400000e+01,9.310000e+02,22304700035
2.632974000000e+08,2.300000e+01,2.500000e+01,9.310000e+02,22304700036
2.632986000000e+08,2.300000e+01,2.500000e+01,9.300000e+02,22304700037
2.632992000000e+08,2.300000e+01,2.600000e+01,9.300000e+02,22304700038
2.633004000000e+08,2.300000e+01,2.700000e+01,9.300000e+02,22304700039
2.633016000000e+08,2.300000e+01,2.800000e+01,9.300000e+02,22304700040
2.633028000000e+08,2.300000e+01,2.900000e+01,9.300000e+02,22304700041
2.633040000000e+08,2.400000e+01,2.900000e+01,9.300000e+02,22304700042
2.633052000000e+08,2.400000e+01,3.000000e+01,9.300000e+02,22304700043
2.633064000000e+08,2.400000e+01,3.100000e+01,9.300000e+02,22304700044
2.633076000000e+08,2.400000e+01,3.100000e+01,9.300000e+02,22304700045
2.633088000000e+08,2.400000e+01,3.200000e+01,9.300000e+02,22304700046
2.633100000000e+08,2.400000e+01,3.300000e+01,9.300000e+02,22304700047
2.633112000000e+08,2.400000e+01,3.400000e+01,9.300000e+02,22304700048
2.633124000000e+08,2.400000e+01,3.400000e+01,9.300000e+02,22304700049
2.633136000000e+08,2.400000e+01,3.300000e+01,9.300000e+02,22304700050
2.633148000000e+08,2.400000e+01,3.200000e+01,9.300000e+02,22304700051
2.633160000000e+08,2.500000e+01,3.300000e+01,9.300000e+02,22304700052
2.633172000000e+08,2.500000e+01,3.300000e+01,9.300000e+02,22304700053
2.633184000000e+08,2.500000e+01,3.000000e+01,9.310000e+02,22304700054
2.633196000000e+08,2.500000e+01,3.100000e+01,9.300000e+02,22304700055
2.633208000000e+08,2.500000e+01,3.000000e+01,9.300000e+02,22304700056
2.633220000000e+08,2.400000e+01,2.800000e+01,9.310000e+02,22304700057
2.633232000000e+08,2.400000e+01,2.700000e+01,9.310000e+02,22304700058
2.633244000000e+08,2.400000e+01,2.700000e+01,9.310000e+02,22304700059
2.633256000000e+08,2.400000e+01,2.600000e+01,9.310000e+02,22304700060
2.633268000000e+08,2.400000e+01,2.600000e+01,9.310000e+02,22304700061
2.633280000000e+08,2.400000e+01,2.500000e+01,9.310000e+02,22304700062
2.633286000000e+08,2.400000e+01,2.500000e+01,9.310000e+02,22304700063
2.633298000000e+08,2.400000e+01,2.500000e+01,9.320000e+02,22304700064
2.633310000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22304700065
2.633322000000e+08,2.400000e+01,2.500000e+01,9.310000e+02,22304700066
2.633328000000e+08,2.400000e+01,2.500000e+01,9.310000e+02,22304700067
2.633340000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22304700068
2.633352000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22304700069
2.633364000000e+08,2.400000e+01,2.400000e+01,9.320000e+02,22304700070
2.633376000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22304700071
2.633790000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22304800001
2.633802000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,22304800002
2.633814000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22304800003
2.633826000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22304800004
2.633838000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22304800005
2.633850000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22304800006
2.633862000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22304800007
2.633874000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22304800008
2.633886000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22304800009
2.634054000000e+08,2.600000e+01,3.300000e+01,9.310000e+02,22304800013
2.634066000000e+08,2.600000e+01,3.400000e+01,9.310000e+02,22304800014
2.634078000000e+08,2.600000e+01,3.300000e+01,9.310000e+02,22304800015
2.634090000000e+08,2.500000e+01,3.000000e+01,9.310000e+02,22304800016
2.634102000000e+08,2.600000e+01,3.400000e+01,9.310000e+02,22304800017
2.634114000000e+08,2.600000e+01,3.600000e+01,9.310000e+02,22304800018
2.634126000000e+08,2.600000e+01,3.600000e+01,9.310000e+02,22304800019
2.634138000000e+08,2.500000e+01,3.300000e+01,9.320000e+02,22304800020
2.634150000000e+08,2.500000e+01,3.200000e+01,9.320000e+02,22304800021
2.634162000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22304800022
2.634174000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,22304800023
2.634186000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22304800024
2.634198000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22304800025
2.634210000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22304800026
2.634222000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22304800027
2.634234000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22304800028
2.634240000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22304800029
2.634252000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22304800030
2.634264000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22304800031
2.634276000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22304800032
2.634288000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22304800033
