#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.632536430230e+08,2.632548209737e+08,1.177950678587e+03,47607,47583,44276,24,24,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600001,0,0,0
2,2.632548250284e+08,2.632560069167e+08,1.181888227075e+03,47618,47592,44142,26,26,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600002,0,0,0
3,2.632560100304e+08,2.632571949898e+08,1.184959395260e+03,47592,47581,44294,11,11,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600003,0,0,0
4,2.632571990270e+08,2.632583729941e+08,1.173967137247e+03,47636,47617,44416,19,19,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600004,0,0,0
5,2.632583760135e+08,2.632590789107e+08,7.028971616030e+02,28459,28445,26204,14,14,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600005,0,0,0
6,2.632590890640e+08,2.632601519683e+08,1.062904377848e+03,43169,43148,40021,21,21,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600006,0,0,0
7,2.632601620243e+08,2.632613419727e+08,1.179948404759e+03,47606,47580,44449,26,26,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600007,0,0,0
8,2.632613460721e+08,2.632625269851e+08,1.180913056105e+03,47636,47616,44269,20,20,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700008,0,0,0
9,2.632625300355e+08,2.632637039636e+08,1.173928103238e+03,47645,47625,44405,20,20,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700009,0,0,0
10,2.632637070273e+08,2.632648889919e+08,1.181964653194e+03,47624,47606,44390,18,18,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700010,0,0,0
11,2.632648920107e+08,2.632660729790e+08,1.180968319178e+03,47638,47627,44477,11,11,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700011,0,0,0
12,2.632660760125e+08,2.632672639994e+08,1.187986875921e+03,47620,47592,44257,28,28,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999161e+00,22304700012,0,0,0
13,2.632672670379e+08,2.632684459857e+08,1.178947813362e+03,47606,47596,44380,10,10,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700013,0,0,0
14,2.632684500129e+08,2.632696309997e+08,1.180986871481e+03,47633,47610,44433,23,23,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700014,0,0,0
15,2.632696340309e+08,2.632708159954e+08,1.181964554638e+03,47637,47617,44435,20,20,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700015,0,0,0
16,2.632708190120e+08,2.632720009877e+08,1.181975682855e+03,47619,47607,44413,12,12,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700016,0,0,0
17,2.632720040166e+08,2.632731809930e+08,1.176976346344e+03,47613,47590,44414,23,23,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700017,0,0,0
18,2.632731840250e+08,2.632743519986e+08,1.167973547965e+03,47622,47603,44238,19,19,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700018,0,0,0
19,2.632743550457e+08,2.632753009956e+08,9.459498993158e+02,38075,38059,35500,16,16,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700019,0,0,0
20,2.632753110159e+08,2.632764889493e+08,1.177933428526e+03,47628,47614,44286,14,14,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700020,0,0,0
21,2.632764920203e+08,2.632776729932e+08,1.180972839177e+03,47598,47583,44297,15,15,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994080e+00,22304700021,0,0,0
22,2.632776770395e+08,2.632788509762e+08,1.173936681092e+03,47627,47614,44468,13,13,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700022,0,0,0
23,2.632788550188e+08,2.632800359971e+08,1.180978238791e+03,47602,47580,44207,22,22,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700023,0,0,0
24,2.632800400696e+08,2.632812329132e+08,1.192843642116e+03,47606,47589,44449,17,17,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700024,0,0,0
25,2.632812360307e+08,2.632824109669e+08,1.174936265975e+03,47645,47631,44369,14,14,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700025,0,0,0
26,2.632824140144e+08,2.632836019594e+08,1.187944986403e+03,47589,47563,44258,26,26,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700026,0,0,0
27,2.632836060278e+08,2.632848019634e+08,1.195935566187e+03,47606,47587,44087,19,19,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700027,0,0,0
28,2.632848050535e+08,2.632859999638e+08,1.194910335094e+03,47589,47574,44319,15,15,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700028,0,0,0
29,2.632860030179e+08,2.632871859808e+08,1.182962962836e+03,47606,47593,44383,13,13,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700029,0,0,0
30,2.632871890249e+08,2.632883769921e+08,1.187967193484e+03,47597,47580,44339,17,17,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700030,0,0,0
31,2.632883800142e+08,2.632895599908e+08,1.179976609886e+03,47614,47594,44324,20,20,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700031,0,0,0
32,2.632895630348e+08,2.632907429875e+08,1.179952661008e+03,47606,47588,44318,18,18,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.946655e+00,22304700032,0,0,0
33,2.632907470243e+08,2.632919119993e+08,1.164975005925e+03,47635,47619,44400,16,16,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.248714e+00,22304700033,0,0,0
34,2.632919160748e+08,2.632926449918e+08,7.289170081913e+02,29650,29637,27515,13,13,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.383561e-01,22304700034,0,0,0
35,2.632926550129e+08,2.632938349582e+08,1.179945279121e+03,47626,47601,44427,25,25,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.392887e+00,22304700035,0,0,0
36,2.632938380264e+08,2.632950179955e+08,1.179969172478e+03,47620,47604,44481,16,16,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.127859e+00,22304700036,0,0,0
37,2.632950210415e+08,2.632961989887e+08,1.177947237998e+03,47640,47626,44360,14,14,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.250212e+00,22304700037,0,0,0
38,2.632962020332e+08,2.632973799953e+08,1.177962057650e+03,47627,47603,44377,24,24,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994064e+00,22304700038,0,0,0
39,2.632973830429e+08,2.632985579753e+08,1.174932391137e+03,47641,47625,44334,16,16,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700039,0,0,0
40,2.632985610602e+08,2.632997309819e+08,1.169921721607e+03,47620,47603,44437,17,17,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700040,0,0,0
41,2.632997340198e+08,2.633009119762e+08,1.177956338257e+03,47637,47620,44369,17,17,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700041,0,0,0
42,2.633009150167e+08,2.633021009800e+08,1.185963350534e+03,47620,47595,44264,25,25,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700042,0,0,0
43,2.633021040614e+08,2.633032789948e+08,1.174933398545e+03,47625,47610,44424,15,15,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700043,0,0,0
44,2.633032820304e+08,2.633044619789e+08,1.179948485643e+03,47639,47617,44329,22,22,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700044,0,0,0
45,2.633044650159e+08,2.633056399791e+08,1.174963215590e+03,47628,47609,44344,19,19,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.874999e+00,22304700045,0,0,0
46,2.633056430314e+08,2.633068199524e+08,1.176921050906e+03,47633,47619,44331,14,14,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.692701e+00,22304700046,0,0,0
47,2.633068230401e+08,2.633080059983e+08,1.182958166361e+03,47636,47621,44195,15,15,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.350508e+00,22304700047,0,0,0
48,2.633080090139e+08,2.633091939361e+08,1.184922232360e+03,47622,47602,44279,20,20,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.734401e+00,22304700048,0,0,0
49,2.633091970423e+08,2.633101799823e+08,9.829399907291e+02,40092,40078,37316,14,14,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700049,0,0,0
50,2.633101900202e+08,2.633113659959e+08,1.175975732237e+03,47621,47608,44235,13,13,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994054e+00,22304700050,0,0,0
51,2.633113690312e+08,2.633125399875e+08,1.170956353575e+03,47655,47634,44379,21,21,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700051,0,0,0
52,2.633125430152e+08,2.633137169905e+08,1.173975298464e+03,47633,47619,44205,14,14,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.307230e+00,22304700052,0,0,0
53,2.633137200529e+08,2.633148989904e+08,1.178937441438e+03,47633,47614,44290,19,19,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.186441e-02,22304700053,0,0,0
54,2.633149020128e+08,2.633160899871e+08,1.187974279672e+03,47586,47573,44270,13,13,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.296889e-01,22304700054,0,0,0
55,2.633160941054e+08,2.633172759943e+08,1.181888924390e+03,47627,47612,44303,15,15,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.958581e-01,22304700055,0,0,0
56,2.633172790159e+08,2.633184719819e+08,1.192965960860e+03,47601,47587,44567,14,14,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.966516e-02,22304700056,0,0,0
57,2.633184750575e+08,2.633196579943e+08,1.182936829865e+03,47620,47606,44353,14,14,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976349e-01,22304700057,0,0,0
58,2.633196610899e+08,2.633208379922e+08,1.176902319670e+03,47625,47606,44477,19,19,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.611209e+00,22304700058,0,0,0
59,2.633208410178e+08,2.633220299993e+08,1.188981498897e+03,47593,47576,44325,17,17,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.217648e+00,22304700059,0,0,0
60,2.633220330204e+08,2.633232169812e+08,1.183960781634e+03,47591,47571,44174,20,20,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700060,0,0,0
61,2.633232210423e+08,2.633244099308e+08,1.188888497055e+03,47580,47558,44238,22,22,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.152938e+00,22304700061,0,0,0
62,2.633244140443e+08,2.633256009316e+08,1.186887319505e+03,47611,47592,44218,19,19,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.774410e+00,22304700062,0,0,0
63,2.633256040328e+08,2.633263579813e+08,7.539485471845e+02,30079,30070,27855,9,9,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700063,0,0,0
64,2.633263680268e+08,2.633275488925e+08,1.180865769535e+03,47604,47590,44237,14,14,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700064,0,0,0
65,2.633275530283e+08,2.633287309784e+08,1.177950060666e+03,47641,47633,44419,8,8,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700065,0,0,0
66,2.633287340142e+08,2.633292939969e+08,5.599827689528e+02,22413,22406,20719,7,7,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700066,0,0,0
67,2.633293040399e+08,2.633304919945e+08,1.187954591841e+03,47619,47596,44335,23,23,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700067,0,0,0
68,2.633304950186e+08,2.633316789751e+08,1.183956447780e+03,47625,47612,44337,13,13,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700068,0,0,0
69,2.633316820247e+08,2.633328689991e+08,1.186974364161e+03,47611,47594,44437,17,17,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700069,0,0,0
70,2.633328720452e+08,2.633340639053e+08,1.191860148042e+03,47577,47564,44374,13,13,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.953058e+00,22304700070,0,0,0
71,2.633340680200e+08,2.633352509801e+08,1.182960127652e+03,47598,47586,44277,12,12,0,1,e,L,2015,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304700071,0,0,0
1,2.633759800379e+08,2.633771599822e+08,1.179944243878e+03,47635,47617,44313,18,18,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.703640e+00,22304800001,0,0,0
2,2.633771630108e+08,2.633783439591e+08,1.180948333025e+03,47621,47600,44288,21,21,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.036379e+00,22304800002,0,0,0
3,2.633783470484e+08,2.633795169023e+08,1.169853922725e+03,47638,47614,44375,24,24,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.081982e+00,22304800003,0,0,0
4,2.633795200221e+08,2.633806979941e+08,1.177971967548e+03,47619,47600,44293,19,19,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.858356e+00,22304800004,0,0,0
5,2.633807020187e+08,2.633818889803e+08,1.186961601168e+03,47609,47587,44363,22,22,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.010092e-01,22304800005,0,0,0
6,2.633818920134e+08,2.633830709915e+08,1.178978056520e+03,47620,47597,44391,23,23,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.454232e+00,22304800006,0,0,0
7,2.633830740641e+08,2.633842459807e+08,1.171916569233e+03,47619,47596,44274,23,23,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304800007,0,0,0
8,2.633842500364e+08,2.633854349952e+08,1.184958802521e+03,47606,47595,44171,11,11,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304800008,0,0,0
9,2.633854390677e+08,2.633862769855e+08,8.379177505076e+02,33709,33694,31340,15,15,0,3,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304800009,0,0,0
13,2.634023330537e+08,2.634034679975e+08,1.134943843424e+03,47704,47687,44730,17,17,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.725352e-01,22304800013,0,0,0
14,2.634034711872e+08,2.634046239975e+08,1.152810278982e+03,47654,47636,44644,18,18,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.032930e-02,22304800014,0,0,0
15,2.634046270143e+08,2.634057739638e+08,1.146949507654e+03,47692,47678,44569,14,14,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22304800015,0,0,0
16,2.634057770388e+08,2.634069339952e+08,1.156956435144e+03,47686,47674,44690,12,12,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.671843e-02,22304800016,0,0,0
17,2.634069370175e+08,2.634080969617e+08,1.159944236636e+03,47658,47647,44593,11,11,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.779501e+00,22304800017,0,0,0
18,2.634081000323e+08,2.634092569838e+08,1.156951514959e+03,47670,47658,44501,12,12,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304800018,0,0,0
19,2.634092600443e+08,2.634104269534e+08,1.166909112304e+03,47635,47622,44313,13,13,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.502567e+00,22304800019,0,0,0
20,2.634104300222e+08,2.634115989990e+08,1.168976747245e+03,47645,47631,44400,14,14,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.384613e+00,22304800020,0,0,0
21,2.634116020605e+08,2.634127689939e+08,1.166933316529e+03,47644,47621,44466,23,23,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304800021,0,0,0
22,2.634127720144e+08,2.634139379784e+08,1.165964020669e+03,47668,47650,44424,18,18,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304800022,0,0,0
23,2.634139410224e+08,2.634151089997e+08,1.167977349550e+03,47643,47631,44448,12,12,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304800023,0,0,0
24,2.634151120228e+08,2.634162869887e+08,1.174965998054e+03,47607,47599,44441,8,8,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304800024,0,0,0
25,2.634162910127e+08,2.634174629812e+08,1.171968545198e+03,47615,47605,44535,10,10,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994033e+00,22304800025,0,0,0
26,2.634174670383e+08,2.634186459554e+08,1.178917118162e+03,47615,47599,44448,16,16,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304800026,0,0,0
27,2.634186490930e+08,2.634198108873e+08,1.161794351488e+03,47647,47629,44503,18,18,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304800027,0,0,0
28,2.634198150457e+08,2.634209879771e+08,1.172931393147e+03,47639,47623,44348,16,16,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304800028,0,0,0
29,2.634209910391e+08,2.634221649842e+08,1.173945027709e+03,47644,47633,44311,11,11,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304800029,0,0,0
30,2.634221680374e+08,2.634233499028e+08,1.181865357071e+03,47622,47613,44460,9,9,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304800030,0,0,0
31,2.634233530772e+08,2.634245339984e+08,1.180921216398e+03,47615,47606,44259,9,9,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.141291e+00,22304800031,0,0,0
32,2.634245370299e+08,2.634257089828e+08,1.171952964365e+03,47648,47635,44592,13,13,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994034e+00,22304800032,0,0,0
33,2.634257120526e+08,2.634268889645e+08,1.176911948234e+03,47603,47590,44265,13,13,0,1,e,L,2015,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304800033,0,0,0
