#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.641703471272e+08,3.641734619543e+08,3.114827042401e+03,43762,35778,18376,7984,7984,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.852055e+00,12421400001,0,0,0
2,3.641734660495e+08,3.641765859637e+08,3.119914191723e+03,43758,35726,18107,8032,8032,0,5,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.924608e+00,12421400002,0,0,0
3,3.641765910008e+08,3.641796939673e+08,3.102966427088e+03,43783,35649,18327,8134,8134,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.484215e+00,12421500003,0,0,0
4,3.641796990348e+08,3.641827838755e+08,3.084840700686e+03,43825,35756,17942,8069,8069,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.982498e+00,12421500004,0,0,0
5,3.641827880447e+08,3.641858749828e+08,3.086938095748e+03,43820,35662,18277,8158,8158,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.565087e+00,12421500005,0,0,0
6,3.641858791169e+08,3.641889709877e+08,3.091870846987e+03,43801,35722,18051,8079,8079,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993210e+00,12421500006,0,0,0
7,3.641889763048e+08,3.641920529970e+08,3.076692221999e+03,43841,35881,17984,7960,7960,0,2,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.774781e+00,12421500007,0,0,0
8,3.641920570029e+08,3.641951148592e+08,3.057856287599e+03,43875,35876,17933,7999,7999,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.986261e+00,12421500008,0,0,0
9,3.641951201182e+08,3.641981737576e+08,3.053639473736e+03,43886,35794,19258,8092,8092,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940423e+00,12421500009,0,0,0
10,3.641981780147e+08,3.642012428103e+08,3.064795562506e+03,43868,35834,18621,8034,8034,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.780819e+00,12421500010,0,0,0
11,3.642012470062e+08,3.642042967381e+08,3.049731915176e+03,43901,36016,19059,7885,7885,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.586036e+00,12421500011,0,0,0
12,3.642043010398e+08,3.642073328517e+08,3.031811919630e+03,43937,36031,19454,7906,7906,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.271677e+00,12421500012,0,0,0
13,3.642073370434e+08,3.642103739581e+08,3.036914625466e+03,43918,35978,19428,7940,7940,0,4,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.482698e+00,12421500013,0,0,0
14,3.642103790617e+08,3.642134309193e+08,3.051857627869e+03,43896,35994,19510,7902,7902,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.334098e+00,12421500014,0,0,0
15,3.642134350657e+08,3.642164599933e+08,3.024927599251e+03,43947,36043,19655,7904,7904,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.058495e+00,12421500015,0,0,0
16,3.642164640252e+08,3.642195209012e+08,3.056876023769e+03,43872,35956,19819,7916,7916,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.603661e+00,12421500016,0,0,0
17,3.642195250365e+08,3.642225549249e+08,3.029888406813e+03,43929,36008,19847,7921,7921,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.180137e+00,12421500017,0,0,0
18,3.642225591274e+08,3.642255839773e+08,3.024849863589e+03,43945,36063,18915,7882,7882,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951422e+00,12421500018,0,0,0
19,3.642255880295e+08,3.642286349795e+08,3.046950092316e+03,43898,35903,19572,7995,7995,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.969816e+00,12421500019,0,0,0
20,3.642286390303e+08,3.642316539799e+08,3.014949520528e+03,43969,35992,18938,7977,7977,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421500020,0,0,0
21,3.642316580832e+08,3.642346989993e+08,3.040916087568e+03,43909,35929,19164,7980,7980,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421500021,0,0,0
22,3.642347040817e+08,3.642377258677e+08,3.021785995960e+03,43955,36019,18874,7936,7936,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421500022,0,0,0
23,3.642377301975e+08,3.642407619743e+08,3.031776771605e+03,43928,36012,19090,7916,7916,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421500023,0,0,0
24,3.642407660240e+08,3.642438019759e+08,3.035951901197e+03,43921,35820,19052,8101,8101,0,5,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421500024,0,0,0
25,3.642438070745e+08,3.642468739411e+08,3.066866607070e+03,43851,35797,18452,8054,8054,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421500025,0,0,0
26,3.642468790065e+08,3.642499779308e+08,3.098924378395e+03,43796,35749,18038,8047,8047,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997739e+00,12421500026,0,0,0
27,3.642499820388e+08,3.642530619658e+08,3.079927027583e+03,43835,35873,19191,7962,7962,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421500027,0,0,0
28,3.642530670006e+08,3.642561429230e+08,3.075922348142e+03,43837,35934,19129,7903,7903,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.829713e+00,12421500028,0,0,0
1,3.642561481041e+08,3.642592518268e+08,3.103722635746e+03,43787,35597,18769,8190,8190,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.861838e+00,12421500001,0,0,0
2,3.642592561123e+08,3.642623368903e+08,3.080778018296e+03,43826,35790,18783,8036,8036,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.689812e+00,12421500002,0,0,0
3,3.642623420153e+08,3.642654198696e+08,3.077854335964e+03,43842,35822,17780,8020,8020,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.466708e+00,12421500003,0,0,0
4,3.642654240786e+08,3.642685257845e+08,3.101705939829e+03,43782,35864,18655,7918,7918,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.299070e+00,12421600004,0,0,0
5,3.642685310575e+08,3.642716329517e+08,3.101894189298e+03,43791,35856,18254,7935,7935,0,2,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.583176e+00,12421600005,0,0,0
6,3.642716371470e+08,3.642747419849e+08,3.104837885439e+03,43785,35865,18720,7920,7920,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936896e+00,12421600006,0,0,0
7,3.642747460301e+08,3.642777919658e+08,3.045935642004e+03,43909,35847,18211,8062,8062,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.927143e+00,12421600007,0,0,0
8,3.642777960073e+08,3.642808608503e+08,3.064843016207e+03,43864,35879,18443,7985,7985,0,5,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.088835e+00,12421600008,0,0,0
9,3.642808660147e+08,3.642839199823e+08,3.053967563093e+03,43880,35954,18740,7926,7926,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.656302e+00,12421600009,0,0,0
10,3.642839250199e+08,3.642870078194e+08,3.082799434900e+03,43821,35946,18945,7875,7875,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421600010,0,0,0
11,3.642870130139e+08,3.642900869507e+08,3.073936755419e+03,43849,36086,19481,7763,7763,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.659839e+00,12421600011,0,0,0
12,3.642900912452e+08,3.642931659767e+08,3.074731448054e+03,43846,36087,19479,7759,7759,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.921985e-01,12421600012,0,0,0
13,3.642931700016e+08,3.642962599480e+08,3.089946407497e+03,43818,35985,19228,7833,7833,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.612099e+00,12421600013,0,0,0
14,3.642962641280e+08,3.642993358968e+08,3.071768801212e+03,43854,36028,19798,7826,7826,0,2,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.036448e+00,12421600014,0,0,0
15,3.642993400003e+08,3.643024369985e+08,3.096998174369e+03,43786,35903,20129,7883,7883,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.100709e+00,12421600015,0,0,0
16,3.643024420876e+08,3.643055369920e+08,3.094904442132e+03,43801,35966,19062,7835,7835,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.880169e+00,12421600016,0,0,0
17,3.643055420522e+08,3.643086059833e+08,3.063931123435e+03,43866,35916,19611,7950,7950,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.383366e+00,12421600017,0,0,0
18,3.643086101263e+08,3.643116748258e+08,3.064699479640e+03,43862,35983,19486,7879,7879,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.760275e+00,12421600018,0,0,0
19,3.643116791292e+08,3.643147719932e+08,3.092863971710e+03,43803,35861,19673,7942,7942,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.561085e+00,12421600019,0,0,0
20,3.643147762680e+08,3.643178409663e+08,3.064698316157e+03,43867,35999,19642,7868,7868,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421600020,0,0,0
21,3.643178450159e+08,3.643209089729e+08,3.063957020998e+03,43864,35929,19417,7935,7935,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421600021,0,0,0
22,3.643209130314e+08,3.643239909628e+08,3.077931327581e+03,43832,35962,19100,7870,7870,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970445e+00,12421600022,0,0,0
23,3.643239960288e+08,3.643270759379e+08,3.079909156561e+03,43834,35801,18890,8033,8033,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421600023,0,0,0
24,3.643270800411e+08,3.643301549966e+08,3.074955492318e+03,43849,36004,19022,7845,7845,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421600024,0,0,0
25,3.643301590709e+08,3.643332298297e+08,3.070758758128e+03,43856,35880,18766,7976,7976,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421600025,0,0,0
26,3.643332340559e+08,3.643363049683e+08,3.070912421286e+03,43842,35935,18702,7907,7907,0,1,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421600026,0,0,0
27,3.643363100045e+08,3.643394059974e+08,3.095992849290e+03,43811,35752,18520,8059,8059,0,6,e,C,2018,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421600027,0,0,0
