#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.641736000000e+08,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641760000000e+08,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641796000000e+08,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641832000000e+08,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641856000000e+08,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641892000000e+08,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641916000000e+08,3.010000e+01,3.030000e+01,9.930000e+02,12421500007
3.641952000000e+08,3.010000e+01,3.020000e+01,9.930000e+02,12421500008
3.641976000000e+08,3.000000e+01,3.010000e+01,9.930000e+02,12421500009
3.642012000000e+08,2.990000e+01,2.970000e+01,9.930000e+02,12421500010
3.642048000000e+08,2.960000e+01,2.950000e+01,9.930000e+02,12421500011
3.642072000000e+08,2.950000e+01,2.930000e+01,9.920000e+02,12421500012
3.642108000000e+08,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642132000000e+08,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642168000000e+08,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642192000000e+08,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642228000000e+08,2.940000e+01,2.930000e+01,9.920000e+02,12421500017
3.642252000000e+08,2.960000e+01,2.950000e+01,9.920000e+02,12421500018
3.642276000000e+08,2.970000e+01,2.970000e+01,9.920000e+02,12421500019
3.642312000000e+08,2.980000e+01,2.980000e+01,9.920000e+02,12421500020
3.642348000000e+08,2.990000e+01,2.990000e+01,9.920000e+02,12421500021
3.642372000000e+08,3.000000e+01,3.000000e+01,9.920000e+02,12421500022
3.642408000000e+08,3.000000e+01,3.010000e+01,9.920000e+02,12421500023
3.642432000000e+08,3.010000e+01,3.020000e+01,9.920000e+02,12421500024
3.642468000000e+08,3.020000e+01,3.020000e+01,9.930000e+02,12421500025
3.642504000000e+08,3.020000e+01,3.030000e+01,9.940000e+02,12421500026
3.642528000000e+08,3.020000e+01,3.030000e+01,9.940000e+02,12421500027
3.642564000000e+08,3.010000e+01,3.030000e+01,9.950000e+02,12421500028
3.642588000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421500001
3.642624000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421500002
3.642648000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421500003
3.642684000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421600004
3.642720000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421600005
3.642744000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421600006
3.642780000000e+08,3.000000e+01,3.010000e+01,9.950000e+02,12421600007
3.642804000000e+08,3.000000e+01,3.010000e+01,9.950000e+02,12421600008
3.642840000000e+08,3.000000e+01,3.010000e+01,9.950000e+02,12421600009
3.642864000000e+08,3.000000e+01,2.980000e+01,9.950000e+02,12421600010
3.642900000000e+08,2.960000e+01,2.950000e+01,9.960000e+02,12421600011
3.642936000000e+08,2.940000e+01,2.930000e+01,9.960000e+02,12421600012
3.642960000000e+08,2.930000e+01,2.920000e+01,9.960000e+02,12421600013
3.642984000000e+08,2.930000e+01,2.910000e+01,9.960000e+02,12421600014
3.643020000000e+08,2.940000e+01,2.920000e+01,9.960000e+02,12421600015
3.643056000000e+08,2.940000e+01,2.930000e+01,9.960000e+02,12421600016
3.643080000000e+08,2.940000e+01,2.930000e+01,9.960000e+02,12421600017
3.643116000000e+08,2.960000e+01,2.950000e+01,9.950000e+02,12421600018
3.643152000000e+08,2.980000e+01,2.980000e+01,9.950000e+02,12421600019
3.643176000000e+08,3.000000e+01,2.990000e+01,9.950000e+02,12421600020
3.643212000000e+08,3.010000e+01,3.010000e+01,9.950000e+02,12421600021
3.643236000000e+08,3.010000e+01,3.020000e+01,9.950000e+02,12421600022
3.643272000000e+08,3.020000e+01,3.030000e+01,9.950000e+02,12421600023
3.643296000000e+08,3.030000e+01,3.040000e+01,9.960000e+02,12421600024
3.643332000000e+08,3.030000e+01,3.040000e+01,9.950000e+02,12421600025
3.643368000000e+08,3.030000e+01,3.040000e+01,9.960000e+02,12421600026
3.643392000000e+08,3.030000e+01,3.040000e+01,9.970000e+02,12421600027
