#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.641703470000e+08,3.641704080000e+08,1.144262e+01,4.331097e-01,5.672131e+00,3.049357e-01,4.957020e-01,1.892458e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641704080000e+08,3.641704690000e+08,1.173771e+01,4.386586e-01,6.114754e+00,3.166099e-01,5.209497e-01,1.866947e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641704690000e+08,3.641705300000e+08,1.081967e+01,4.211552e-01,5.475410e+00,2.996011e-01,5.060606e-01,1.946104e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641705300000e+08,3.641705910000e+08,1.119672e+01,4.284306e-01,5.524590e+00,3.009436e-01,4.934114e-01,1.913031e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641705910000e+08,3.641706520000e+08,1.134426e+01,4.312441e-01,5.639344e+00,3.040531e-01,4.971098e-01,1.900683e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641706520000e+08,3.641707130000e+08,1.188525e+01,4.414069e-01,6.180328e+00,3.183031e-01,5.200000e-01,1.855467e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641707130000e+08,3.641707740000e+08,1.168852e+01,4.377387e-01,6.016394e+00,3.140532e-01,5.147265e-01,1.871702e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641707740000e+08,3.641708350000e+08,1.195082e+01,4.426230e-01,6.573771e+00,3.282784e-01,5.500686e-01,1.842544e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641708350000e+08,3.641708960000e+08,1.167213e+01,4.374316e-01,5.901639e+00,3.110437e-01,5.056180e-01,1.873711e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641708960000e+08,3.641709570000e+08,1.200000e+01,4.435328e-01,6.573771e+00,3.282784e-01,5.478142e-01,1.839584e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641709570000e+08,3.641710180000e+08,1.198361e+01,4.432297e-01,6.213115e+00,3.191463e-01,5.184678e-01,1.848055e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641710180000e+08,3.641710790000e+08,1.103279e+01,4.252827e-01,5.803279e+00,3.084408e-01,5.260029e-01,1.924750e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641710790000e+08,3.641711400000e+08,1.127869e+01,4.299960e-01,6.147541e+00,3.174576e-01,5.450581e-01,1.898476e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641711400000e+08,3.641712010000e+08,1.140984e+01,4.324887e-01,5.901639e+00,3.110437e-01,5.172414e-01,1.894118e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641712010000e+08,3.641712620000e+08,1.047541e+01,4.144008e-01,5.426229e+00,2.982526e-01,5.179968e-01,1.976688e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641712620000e+08,3.641713230000e+08,1.188525e+01,4.414069e-01,6.262295e+00,3.204069e-01,5.268965e-01,1.854265e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641713230000e+08,3.641713840000e+08,1.060656e+01,4.169868e-01,5.491803e+00,3.000493e-01,5.177743e-01,1.964460e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641713840000e+08,3.641714450000e+08,1.134426e+01,4.312441e-01,6.000000e+00,3.136250e-01,5.289018e-01,1.897537e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641714450000e+08,3.641715060000e+08,1.152459e+01,4.346581e-01,5.934426e+00,3.119065e-01,5.149360e-01,1.884944e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641715060000e+08,3.641715670000e+08,1.124590e+01,4.293705e-01,5.639344e+00,3.040531e-01,5.014578e-01,1.909001e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641715670000e+08,3.641716280000e+08,1.219672e+01,4.471535e-01,6.393443e+00,3.237445e-01,5.241935e-01,1.830942e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641716280000e+08,3.641716890000e+08,1.136066e+01,4.315556e-01,5.868853e+00,3.101785e-01,5.165945e-01,1.898297e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641716890000e+08,3.641717500000e+08,1.145902e+01,4.334198e-01,5.803279e+00,3.084408e-01,5.064378e-01,1.891017e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641717500000e+08,3.641718110000e+08,1.104918e+01,4.255985e-01,5.508197e+00,3.004968e-01,4.985163e-01,1.925920e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641718110000e+08,3.641718720000e+08,1.208197e+01,4.450450e-01,6.475410e+00,3.258132e-01,5.359566e-01,1.837005e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641718720000e+08,3.641719330000e+08,1.170492e+01,4.380455e-01,6.180328e+00,3.183031e-01,5.280112e-01,1.868264e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641719330000e+08,3.641719940000e+08,1.173771e+01,4.386586e-01,6.262295e+00,3.204069e-01,5.335196e-01,1.864384e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641719940000e+08,3.641720550000e+08,1.208197e+01,4.450450e-01,6.131147e+00,3.170341e-01,5.074627e-01,1.841569e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641720550000e+08,3.641721160000e+08,1.018033e+01,4.085225e-01,4.901639e+00,2.834691e-01,4.814815e-01,2.005054e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641721160000e+08,3.641721770000e+08,1.127869e+01,4.299960e-01,5.737705e+00,3.066932e-01,5.087209e-01,1.905942e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641721770000e+08,3.641722380000e+08,1.134426e+01,4.312441e-01,5.688525e+00,3.053760e-01,5.014451e-01,1.900707e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641722380000e+08,3.641722990000e+08,1.154098e+01,4.349672e-01,6.049181e+00,3.149078e-01,5.241477e-01,1.882247e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641722990000e+08,3.641723600000e+08,1.101639e+01,4.249666e-01,5.540984e+00,3.013898e-01,5.029762e-01,1.928758e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641723600000e+08,3.641724210000e+08,1.173771e+01,4.386586e-01,5.721312e+00,3.062548e-01,4.874302e-01,1.867997e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641724210000e+08,3.641724820000e+08,1.129508e+01,4.303084e-01,5.934426e+00,3.119065e-01,5.253991e-01,1.902389e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641724820000e+08,3.641725430000e+08,1.101639e+01,4.249666e-01,5.491803e+00,3.000493e-01,4.985119e-01,1.928783e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641725430000e+08,3.641726040000e+08,1.267213e+01,4.557849e-01,6.655738e+00,3.303187e-01,5.252264e-01,1.796085e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641726040000e+08,3.641726650000e+08,1.088525e+01,4.224295e-01,5.491803e+00,3.000493e-01,5.045181e-01,1.940297e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641726650000e+08,3.641727260000e+08,1.172131e+01,4.383522e-01,5.901639e+00,3.110437e-01,5.034965e-01,1.869848e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641727260000e+08,3.641727870000e+08,1.216393e+01,4.465521e-01,6.114754e+00,3.166099e-01,5.026954e-01,1.835531e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641727870000e+08,3.641728480000e+08,1.104918e+01,4.255985e-01,6.000000e+00,3.136250e-01,5.430267e-01,1.918784e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641728480000e+08,3.641729090000e+08,1.232787e+01,4.495511e-01,6.245902e+00,3.199872e-01,5.066490e-01,1.823151e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641729090000e+08,3.641729700000e+08,1.144262e+01,4.331097e-01,5.524590e+00,3.009436e-01,4.828080e-01,1.891409e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641729700000e+08,3.641730310000e+08,1.037705e+01,4.124507e-01,5.245902e+00,2.932548e-01,5.055292e-01,1.987200e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641730310000e+08,3.641730920000e+08,1.195082e+01,4.426230e-01,5.934426e+00,3.119065e-01,4.965706e-01,1.851808e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641730920000e+08,3.641731530000e+08,1.129508e+01,4.303084e-01,5.508197e+00,3.004968e-01,4.876633e-01,1.904268e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641731530000e+08,3.641732140000e+08,1.152459e+01,4.346581e-01,6.295082e+00,3.212446e-01,5.462304e-01,1.877708e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641732140000e+08,3.641732750000e+08,1.188525e+01,4.414069e-01,5.524590e+00,3.009436e-01,4.648276e-01,1.852353e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641732750000e+08,3.641733360000e+08,1.173771e+01,4.386586e-01,5.885246e+00,3.106114e-01,5.013967e-01,1.868580e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641733360000e+08,3.641733970000e+08,1.203279e+01,4.441383e-01,6.327869e+00,3.220800e-01,5.258856e-01,1.843059e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641733970000e+08,3.641734580000e+08,1.104918e+01,4.255985e-01,5.950819e+00,3.123370e-01,5.385756e-01,1.920188e-02,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641734660000e+08,3.641735270000e+08,1.200000e+01,4.435328e-01,5.934426e+00,3.119065e-01,4.945355e-01,1.847943e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641735270000e+08,3.641735880000e+08,1.216393e+01,4.465521e-01,6.081967e+00,3.157600e-01,5.000000e-01,1.835558e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641735880000e+08,3.641736490000e+08,1.127869e+01,4.299960e-01,5.983606e+00,3.131963e-01,5.305232e-01,1.902677e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641736490000e+08,3.641737100000e+08,1.116393e+01,4.278029e-01,5.377049e+00,2.968979e-01,4.816446e-01,1.914713e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641737100000e+08,3.641737710000e+08,1.145902e+01,4.334198e-01,6.131147e+00,3.170341e-01,5.350501e-01,1.886521e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641737710000e+08,3.641738320000e+08,1.150820e+01,4.343489e-01,5.836066e+00,3.093109e-01,5.071225e-01,1.886937e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641738320000e+08,3.641738930000e+08,1.136066e+01,4.315556e-01,5.524590e+00,3.009436e-01,4.862915e-01,1.898629e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641738930000e+08,3.641739540000e+08,1.127869e+01,4.299960e-01,5.590164e+00,3.027243e-01,4.956395e-01,1.906160e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641739540000e+08,3.641740150000e+08,1.159016e+01,4.358930e-01,5.639344e+00,3.040531e-01,4.865629e-01,1.879764e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641740150000e+08,3.641740760000e+08,1.145902e+01,4.334198e-01,5.672131e+00,3.049357e-01,4.949929e-01,1.891079e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641740760000e+08,3.641741370000e+08,1.119672e+01,4.284306e-01,5.754098e+00,3.071311e-01,5.139092e-01,1.912456e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641741370000e+08,3.641741980000e+08,1.242623e+01,4.513410e-01,6.393443e+00,3.237445e-01,5.145119e-01,1.815317e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641741980000e+08,3.641742590000e+08,1.027869e+01,4.104913e-01,5.327869e+00,2.955370e-01,5.183413e-01,1.995464e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641742590000e+08,3.641743200000e+08,1.214754e+01,4.462511e-01,6.081967e+00,3.157600e-01,5.006748e-01,1.836794e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641743200000e+08,3.641743810000e+08,1.108197e+01,4.262295e-01,5.557377e+00,3.018353e-01,5.014793e-01,1.923069e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641743810000e+08,3.641744420000e+08,1.132787e+01,4.309324e-01,5.934426e+00,3.119065e-01,5.238785e-01,1.899919e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641744420000e+08,3.641745030000e+08,1.180328e+01,4.398822e-01,5.819672e+00,3.088761e-01,4.930556e-01,1.863210e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641745030000e+08,3.641745640000e+08,1.218033e+01,4.468529e-01,5.983606e+00,3.131963e-01,4.912517e-01,1.834041e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641745640000e+08,3.641746250000e+08,1.127869e+01,4.299960e-01,6.114754e+00,3.166099e-01,5.421512e-01,1.899446e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641746250000e+08,3.641746860000e+08,1.136066e+01,4.315556e-01,5.852459e+00,3.097450e-01,5.151515e-01,1.898471e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641746860000e+08,3.641747470000e+08,1.178689e+01,4.395766e-01,6.278688e+00,3.208260e-01,5.326843e-01,1.860697e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641747470000e+08,3.641748080000e+08,1.145902e+01,4.334198e-01,5.934426e+00,3.119065e-01,5.178827e-01,1.889964e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641748080000e+08,3.641748690000e+08,1.149180e+01,4.340394e-01,6.180328e+00,3.183031e-01,5.378031e-01,1.883069e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641748690000e+08,3.641749300000e+08,1.086885e+01,4.221113e-01,5.163934e+00,2.909547e-01,4.751131e-01,1.939432e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641749300000e+08,3.641749910000e+08,1.122951e+01,4.290574e-01,6.032787e+00,3.144808e-01,5.372263e-01,1.905100e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641749910000e+08,3.641750520000e+08,1.124590e+01,4.293705e-01,5.606557e+00,3.031679e-01,4.985423e-01,1.909001e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641750520000e+08,3.641751130000e+08,1.160656e+01,4.362011e-01,5.688525e+00,3.053760e-01,4.901130e-01,1.878748e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641751130000e+08,3.641751740000e+08,1.119672e+01,4.284306e-01,5.393443e+00,2.973501e-01,4.816984e-01,1.911915e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641751740000e+08,3.641752350000e+08,1.113115e+01,4.271742e-01,5.278688e+00,2.941698e-01,4.742268e-01,1.916273e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641752350000e+08,3.641752960000e+08,1.157377e+01,4.355846e-01,5.868853e+00,3.101785e-01,5.070822e-01,1.881586e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641752960000e+08,3.641753570000e+08,1.124590e+01,4.293705e-01,5.377049e+00,2.968979e-01,4.781341e-01,1.907182e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641753570000e+08,3.641754180000e+08,1.101639e+01,4.249666e-01,5.573771e+00,3.022802e-01,5.059524e-01,1.928655e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641754180000e+08,3.641754790000e+08,1.190164e+01,4.417113e-01,6.163934e+00,3.178807e-01,5.179063e-01,1.854484e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641754790000e+08,3.641755400000e+08,1.083607e+01,4.214741e-01,5.606557e+00,3.031679e-01,5.173979e-01,1.943597e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641755400000e+08,3.641756010000e+08,1.090164e+01,4.227474e-01,5.524590e+00,3.009436e-01,5.067669e-01,1.938739e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641756010000e+08,3.641756620000e+08,1.145902e+01,4.334198e-01,5.885246e+00,3.106114e-01,5.135909e-01,1.890475e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641756620000e+08,3.641757230000e+08,1.040984e+01,4.131017e-01,5.311475e+00,2.950820e-01,5.102362e-01,1.983774e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641757230000e+08,3.641757840000e+08,1.108197e+01,4.262295e-01,5.524590e+00,3.009436e-01,4.985207e-01,1.923068e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641757840000e+08,3.641758450000e+08,1.147541e+01,4.337297e-01,6.081967e+00,3.157600e-01,5.300000e-01,1.886418e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641758450000e+08,3.641759060000e+08,1.108197e+01,4.262295e-01,5.786885e+00,3.080048e-01,5.221894e-01,1.921182e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641759060000e+08,3.641759670000e+08,1.127869e+01,4.299960e-01,5.622951e+00,3.036108e-01,4.985465e-01,1.906224e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641759670000e+08,3.641760280000e+08,1.165574e+01,4.371243e-01,5.704918e+00,3.058157e-01,4.894515e-01,1.874729e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641760280000e+08,3.641760890000e+08,1.173771e+01,4.386586e-01,5.426229e+00,2.982526e-01,4.622905e-01,1.863266e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641760890000e+08,3.641761500000e+08,1.173771e+01,4.386586e-01,6.163934e+00,3.178807e-01,5.251397e-01,1.866224e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641761500000e+08,3.641762110000e+08,1.132787e+01,4.309324e-01,6.049181e+00,3.149078e-01,5.340087e-01,1.897685e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641762110000e+08,3.641762720000e+08,1.188525e+01,4.414069e-01,6.065574e+00,3.153342e-01,5.103448e-01,1.856556e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641762720000e+08,3.641763330000e+08,1.157377e+01,4.355846e-01,6.295082e+00,3.212446e-01,5.439094e-01,1.874504e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641763330000e+08,3.641763940000e+08,1.155738e+01,4.352760e-01,5.868853e+00,3.101785e-01,5.078014e-01,1.882880e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641763940000e+08,3.641764550000e+08,1.178689e+01,4.395766e-01,5.655738e+00,3.044947e-01,4.798331e-01,1.863168e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641764550000e+08,3.641765160000e+08,1.226229e+01,4.483539e-01,6.278688e+00,3.208260e-01,5.120321e-01,1.827652e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641765160000e+08,3.641765770000e+08,1.185246e+01,4.407977e-01,5.983606e+00,3.131963e-01,5.048410e-01,1.859433e-02,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641765910000e+08,3.641766520000e+08,1.050820e+01,4.150488e-01,5.377049e+00,2.968979e-01,5.117005e-01,1.974341e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641766520000e+08,3.641767130000e+08,1.049180e+01,4.147249e-01,5.393443e+00,2.973501e-01,5.140625e-01,1.975642e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641767130000e+08,3.641767740000e+08,1.155738e+01,4.352760e-01,6.000000e+00,3.136250e-01,5.191489e-01,1.881727e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641767740000e+08,3.641768350000e+08,1.159016e+01,4.358930e-01,5.934426e+00,3.119065e-01,5.120226e-01,1.879900e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641768350000e+08,3.641768960000e+08,1.080328e+01,4.208360e-01,5.573771e+00,3.022802e-01,5.159332e-01,1.946734e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641768960000e+08,3.641769570000e+08,1.116393e+01,4.278029e-01,5.639344e+00,3.040531e-01,5.051395e-01,1.915903e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641769570000e+08,3.641770180000e+08,1.160656e+01,4.362011e-01,5.852459e+00,3.097450e-01,5.042373e-01,1.879048e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641770180000e+08,3.641770790000e+08,1.167213e+01,4.374316e-01,6.131147e+00,3.170341e-01,5.252809e-01,1.871433e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641770790000e+08,3.641771400000e+08,1.157377e+01,4.355846e-01,5.540984e+00,3.013898e-01,4.787535e-01,1.880075e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641771400000e+08,3.641772010000e+08,1.155738e+01,4.352760e-01,6.081967e+00,3.157600e-01,5.262411e-01,1.880514e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641772010000e+08,3.641772620000e+08,1.142623e+01,4.327993e-01,6.000000e+00,3.136250e-01,5.251076e-01,1.891496e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641772620000e+08,3.641773230000e+08,1.132787e+01,4.309324e-01,6.163934e+00,3.178807e-01,5.441389e-01,1.894664e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641773230000e+08,3.641773840000e+08,1.136066e+01,4.315556e-01,5.836066e+00,3.093109e-01,5.137085e-01,1.898629e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641773840000e+08,3.641774450000e+08,1.083607e+01,4.214741e-01,5.590164e+00,3.027243e-01,5.158850e-01,1.943793e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641774450000e+08,3.641775060000e+08,1.185246e+01,4.407977e-01,5.852459e+00,3.097450e-01,4.937759e-01,1.859376e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641775060000e+08,3.641775670000e+08,1.119672e+01,4.284306e-01,6.016394e+00,3.140532e-01,5.373353e-01,1.907856e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641775670000e+08,3.641776280000e+08,1.101639e+01,4.249666e-01,5.950819e+00,3.123370e-01,5.401786e-01,1.922554e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641776280000e+08,3.641776890000e+08,1.091803e+01,4.230652e-01,5.508197e+00,3.004968e-01,5.045045e-01,1.937382e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641776890000e+08,3.641777500000e+08,1.172131e+01,4.383522e-01,6.344262e+00,3.224970e-01,5.412588e-01,1.863517e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641777500000e+08,3.641778110000e+08,1.188525e+01,4.414069e-01,5.655738e+00,3.044947e-01,4.758621e-01,1.854788e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641778110000e+08,3.641778720000e+08,1.134426e+01,4.312441e-01,5.852459e+00,3.097450e-01,5.158960e-01,1.899754e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641778720000e+08,3.641779330000e+08,1.114754e+01,4.274887e-01,6.081967e+00,3.157600e-01,5.455883e-01,1.909426e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641779330000e+08,3.641779940000e+08,1.186885e+01,4.411024e-01,5.737705e+00,3.066932e-01,4.834254e-01,1.857214e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641779940000e+08,3.641780550000e+08,1.162295e+01,4.365091e-01,5.983606e+00,3.131963e-01,5.148096e-01,1.876966e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641780550000e+08,3.641781160000e+08,1.118033e+01,4.281169e-01,5.655738e+00,3.044947e-01,5.058651e-01,1.914467e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641781160000e+08,3.641781770000e+08,1.136066e+01,4.315556e-01,5.852459e+00,3.097450e-01,5.151515e-01,1.898471e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641781770000e+08,3.641782380000e+08,1.180328e+01,4.398822e-01,6.081967e+00,3.157600e-01,5.152778e-01,1.862520e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641782380000e+08,3.641782990000e+08,1.198361e+01,4.432297e-01,6.475410e+00,3.258132e-01,5.403557e-01,1.843284e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641782990000e+08,3.641783600000e+08,1.140984e+01,4.324887e-01,6.049181e+00,3.149078e-01,5.301724e-01,1.891791e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641783600000e+08,3.641784210000e+08,1.201639e+01,4.438356e-01,6.032787e+00,3.144808e-01,5.020464e-01,1.846777e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641784210000e+08,3.641784820000e+08,1.168852e+01,4.377387e-01,5.704918e+00,3.058157e-01,4.880785e-01,1.871982e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641784820000e+08,3.641785430000e+08,1.121311e+01,4.287441e-01,5.590164e+00,3.027243e-01,4.985380e-01,1.911790e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641785430000e+08,3.641786040000e+08,1.221311e+01,4.474539e-01,6.098361e+00,3.161853e-01,4.993289e-01,1.831857e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641786040000e+08,3.641786650000e+08,1.250820e+01,4.528271e-01,6.508197e+00,3.266370e-01,5.203146e-01,1.808627e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641786650000e+08,3.641787260000e+08,1.163934e+01,4.368168e-01,5.918033e+00,3.114754e-01,5.084507e-01,1.876199e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641787260000e+08,3.641787870000e+08,1.168852e+01,4.377387e-01,5.852459e+00,3.097450e-01,5.007012e-01,1.872513e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641787870000e+08,3.641788480000e+08,1.134426e+01,4.312441e-01,5.491803e+00,3.000493e-01,4.841040e-01,1.899754e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641788480000e+08,3.641789090000e+08,1.201639e+01,4.438356e-01,6.540984e+00,3.274588e-01,5.443383e-01,1.839517e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641789090000e+08,3.641789700000e+08,1.101639e+01,4.249666e-01,5.360656e+00,2.964450e-01,4.866071e-01,1.928100e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641789700000e+08,3.641790310000e+08,1.214754e+01,4.462511e-01,6.475410e+00,3.258132e-01,5.330634e-01,1.832776e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641790310000e+08,3.641790920000e+08,1.178689e+01,4.395766e-01,5.852459e+00,3.097450e-01,4.965230e-01,1.864640e-02,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
