#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.239069790086e+08,3.239078159568e+08,8.369482413530e+02,48272,48245,44271,27,27,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.837709e+00,36374800001,0,0,0
2,3.239078220108e+08,3.239086539664e+08,8.319556457400e+02,48316,48288,44106,28,28,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.070825e+00,36374800002,0,0,0
3,3.239086600173e+08,3.239094829936e+08,8.229762768745e+02,48289,48256,44380,33,33,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.769417e+00,36374800003,0,0,0
4,3.239094890083e+08,3.239103249932e+08,8.359849106669e+02,48281,48247,43952,34,34,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.713259e+00,36374800004,0,0,0
5,3.239103310194e+08,3.239111609988e+08,8.299793999195e+02,48334,48301,44334,33,33,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.853189e+00,36374800005,0,0,0
6,3.239111660170e+08,3.239119969939e+08,8.309768647552e+02,48294,48269,44071,25,25,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.246397e+00,36374800006,0,0,0
7,3.239120030302e+08,3.239128369989e+08,8.339686868191e+02,48312,48281,44315,31,31,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.924551e+00,36374800007,0,0,0
8,3.239128430092e+08,3.239136779621e+08,8.349528911114e+02,48272,48244,44138,28,28,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.527518e+00,36374800008,0,0,0
9,3.239136840165e+08,3.239145119951e+08,8.279785466194e+02,48300,48262,44344,38,38,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.112185e+00,36374900009,0,0,0
10,3.239145180316e+08,3.239153459971e+08,8.279655010104e+02,48328,48296,44349,32,32,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.287091e+00,36374900010,0,0,0
11,3.239153520121e+08,3.239161819106e+08,8.298984284997e+02,48280,48239,44156,41,41,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.081831e+00,36374900011,0,0,0
12,3.239161890162e+08,3.239170239981e+08,8.349819155931e+02,48279,48244,44179,35,35,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.053831e+00,36374900012,0,0,0
13,3.239170310477e+08,3.239178609990e+08,8.299513457417e+02,48312,48288,44399,24,24,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.570397e+00,36374900013,0,0,0
14,3.239178670130e+08,3.239186989771e+08,8.319640865922e+02,48326,48286,44288,40,40,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.993996e+00,36374900014,0,0,0
15,3.239187050359e+08,3.239195359999e+08,8.309639838934e+02,48321,48280,44167,41,41,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.176682e+00,36374900015,0,0,0
16,3.239195420185e+08,3.239203749947e+08,8.329762156606e+02,48317,48291,44136,26,26,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.200237e+00,36374900016,0,0,0
17,3.239203810091e+08,3.239212099980e+08,8.289889436960e+02,48331,48304,44112,27,27,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.154213e+00,36374900017,0,0,0
18,3.239212160102e+08,3.239220369512e+08,8.209409534931e+02,48326,48285,44206,41,41,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.598542e+00,36374900018,0,0,0
19,3.239220430201e+08,3.239228709990e+08,8.279789438844e+02,48341,48300,44306,41,41,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.646560e+00,36374900019,0,0,0
20,3.239228760271e+08,3.239237099968e+08,8.339696422815e+02,48323,48290,44340,33,33,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.723355e+00,36374900020,0,0,0
21,3.239237160325e+08,3.239245439928e+08,8.279603766203e+02,48314,48293,44366,21,21,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.059107e+00,36374900021,0,0,0
22,3.239245500289e+08,3.239253769997e+08,8.269707923532e+02,48328,48291,44135,37,37,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.892514e+00,36374900022,0,0,0
23,3.239253830172e+08,3.239262129990e+08,8.299817661047e+02,48321,48283,44227,38,38,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.986761e+00,36374900023,0,0,0
24,3.239262190246e+08,3.239270419896e+08,8.229649705291e+02,48291,48262,44194,29,29,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.578885e+00,36374900024,0,0,0
25,3.239270480122e+08,3.239278759768e+08,8.279646204710e+02,48306,48274,44370,32,32,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.489746e+00,36374900025,0,0,0
26,3.239278820104e+08,3.239287109368e+08,8.289263364077e+02,48302,48261,44304,41,41,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.033735e+00,36374900026,0,0,0
27,3.239287170375e+08,3.239295479896e+08,8.309521344304e+02,48336,48304,44457,32,32,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.341346e+00,36374900027,0,0,0
28,3.239295530221e+08,3.239303819960e+08,8.289739102125e+02,48307,48277,44359,30,30,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.838553e+00,36374900028,0,0,0
29,3.239303880739e+08,3.239312149781e+08,8.269042586684e+02,48330,48303,44258,27,27,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.694444e+00,36374900029,0,0,0
30,3.239312210081e+08,3.239320529864e+08,8.319782736897e+02,48262,48226,44257,36,36,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.016806e+00,36374900030,0,0,0
31,3.239320590519e+08,3.239328859928e+08,8.269408878684e+02,48299,48272,44093,27,27,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.631647e+00,36374900031,0,0,0
32,3.239328920153e+08,3.239337219975e+08,8.299822118282e+02,48313,48271,44097,42,42,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.648614e+00,36374900032,0,0,0
33,3.239337280202e+08,3.239345569901e+08,8.289698537588e+02,48295,48258,44109,37,37,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.334940e+00,36374900033,0,0,0
34,3.239345630455e+08,3.239353919741e+08,8.289285972118e+02,48283,48255,44135,28,28,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.054217e+00,36374900034,0,0,0
35,3.239353980100e+08,3.239362279601e+08,8.299501322508e+02,48318,48291,44256,27,27,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.507822e+00,36374900035,0,0,0
41,3.239404130100e+08,3.239412359900e+08,8.229800325036e+02,48325,48297,44213,28,28,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.354369e+00,36374900041,0,0,0
42,3.239412420187e+08,3.239420639846e+08,8.219659289718e+02,48341,48307,44400,34,34,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.515189e+00,36374900042,0,0,0
52,3.239495660477e+08,3.239503999994e+08,8.339516189098e+02,48284,48254,44099,30,30,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.032335e+00,36374900052,0,0,0
57,3.239537450619e+08,3.239545789996e+08,8.339377052188e+02,48326,48296,43733,30,30,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.582036e+00,36374900057,0,0,0
58,3.239545850163e+08,3.239554149917e+08,8.299754043818e+02,48280,48233,44072,47,47,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.801445e+00,36374900058,0,0,0
59,3.239554210119e+08,3.239562579732e+08,8.369613499641e+02,48287,48247,43864,40,40,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.603816e+00,36374900059,0,0,0
60,3.239562640286e+08,3.239570949820e+08,8.309534041882e+02,48299,48262,44053,37,37,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.735579e+00,36374900060,0,0,0
61,3.239571010469e+08,3.239579349355e+08,8.338885856867e+02,48293,48253,44043,40,40,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.623952e+00,36374900061,0,0,0
62,3.239579410126e+08,3.239587779763e+08,8.369636918902e+02,48278,48244,44038,34,34,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.001194e+00,36374900062,0,0,0
63,3.239587840527e+08,3.239596199990e+08,8.359462676048e+02,48272,48221,44044,51,51,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.737154e+00,36374900063,0,0,0
64,3.239596260285e+08,3.239604589851e+08,8.329565923810e+02,48282,48241,43681,41,41,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.670264e+00,36374900064,0,0,0
65,3.239604650511e+08,3.239612959905e+08,8.309393576980e+02,48316,48274,44036,42,42,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.844954e+00,36374900065,0,0,0
68,3.239629840120e+08,3.239638159864e+08,8.319744522572e+02,48310,48264,43878,46,46,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.166867e+00,36374900068,0,0,0
69,3.239638220615e+08,3.239646589448e+08,8.368833484054e+02,48290,48252,44093,38,38,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.967780e+00,36374900069,0,0,0
70,3.239646650180e+08,3.239655009899e+08,8.359718993902e+02,48316,48278,44362,38,38,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.107526e+00,36374900070,0,0,0
71,3.239655070492e+08,3.239663389632e+08,8.319140747190e+02,48316,48290,44276,26,26,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.641055e+00,36374900071,0,0,0
72,3.239663450510e+08,3.239671819551e+08,8.369041388631e+02,48302,48273,44246,29,29,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.421240e+00,36374900072,0,0,0
73,3.239671880146e+08,3.239680219986e+08,8.339840076566e+02,48283,48243,44254,40,40,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.056289e+00,36374900073,0,0,0
74,3.239680280204e+08,3.239688649914e+08,8.369710394740e+02,48326,48295,44247,31,31,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.416468e+00,36374900074,0,0,0
75,3.239688700271e+08,3.239697019988e+08,8.319716923833e+02,48292,48261,44079,31,31,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.785114e+00,36374900075,0,0,0
76,3.239697080376e+08,3.239705379634e+08,8.299257514477e+02,48290,48256,44072,34,34,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.949459e+00,36374900076,0,0,0
77,3.239705440191e+08,3.239713799653e+08,8.359461533427e+02,48310,48280,44216,30,30,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.241338e+00,36374900077,0,0,0
80,3.239730620087e+08,3.239738969790e+08,8.349703269601e+02,48293,48256,44187,37,37,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.391148e+00,36374900080,0,0,0
81,3.239739030083e+08,3.239747409640e+08,8.379557389021e+02,48278,48243,44435,35,35,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.691300e+00,36374900081,0,0,0
82,3.239747470796e+08,3.239755809992e+08,8.339196516275e+02,48286,48263,44104,23,23,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.147306e+00,36374900082,0,0,0
83,3.239755870276e+08,3.239764229938e+08,8.359661295414e+02,48316,48283,44231,33,33,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.107527e+00,36374900083,0,0,0
84,3.239764290671e+08,3.239772659838e+08,8.369166847467e+02,48267,48243,44154,24,24,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.019093e+00,36374900084,0,0,0
85,3.239772720212e+08,3.239781059782e+08,8.339569576979e+02,48290,48251,44270,39,39,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.344911e+00,36374900085,0,0,0
86,3.239781120436e+08,3.239789479811e+08,8.359375172853e+02,48278,48252,44215,26,26,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.210274e+00,36374900086,0,0,0
87,3.239789540346e+08,3.239797839649e+08,8.299303011298e+02,48295,48265,43986,30,30,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.738868e+00,36374900087,0,0,0
88,3.239797900179e+08,3.239806339973e+08,8.439794082642e+02,48302,48278,44368,24,24,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.711242e+00,36374900088,0,0,0
89,3.239806400444e+08,3.239814729832e+08,8.329388098121e+02,48298,48264,44068,34,34,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.304556e+00,36374900089,0,0,0
90,3.239814790187e+08,3.239823059881e+08,8.269694162607e+02,48280,48240,44254,40,40,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.304348e+00,36374900090,0,0,0
91,3.239823120179e+08,3.239831439503e+08,8.319324314594e+02,48294,48263,44211,31,31,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.159662e+00,36374900091,0,0,0
92,3.239831500094e+08,3.239839869979e+08,8.369885086417e+02,48306,48274,44153,32,32,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.553699e+00,36374900092,0,0,0
93,3.239839930081e+08,3.239848339988e+08,8.409907125235e+02,48297,48263,44287,34,34,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.953681e+00,36374900093,0,0,0
94,3.239848400100e+08,3.239856729853e+08,8.329752245545e+02,48333,48298,43953,35,35,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.232614e+00,36374900094,0,0,0
95,3.239856780290e+08,3.239865209924e+08,8.429633573294e+02,48299,48254,44273,45,45,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.712085e+00,36374900095,0,0,0
96,3.239865270245e+08,3.239873549899e+08,8.279653376937e+02,48309,48269,44049,40,40,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.225572e+00,36374900096,0,0,0
97,3.239873610136e+08,3.239881989950e+08,8.379814455509e+02,48316,48278,43858,38,38,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.718712e+00,36374900097,0,0,0
98,3.239882051041e+08,3.239890449903e+08,8.398862411380e+02,48296,48256,43861,40,40,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.026159e+00,36374900098,0,0,0
99,3.239890510137e+08,3.239898859748e+08,8.349611117244e+02,48271,48235,44271,36,36,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.395934e+00,36374900099,0,0,0
100,3.239898920121e+08,3.239907299937e+08,8.379815815091e+02,48305,48259,43958,46,46,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.938021e+00,36374900100,0,0,0
101,3.239907360154e+08,3.239915649995e+08,8.289841666818e+02,48289,48256,44179,33,33,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.698796e+00,36374900101,0,0,0
102,3.239915710233e+08,3.239923989791e+08,8.279557394981e+02,48340,48301,44141,39,39,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.055489e+00,36374900102,0,0,0
103,3.239924050228e+08,3.239932399849e+08,8.349620652795e+02,48286,48235,44040,51,51,0,1,e,S,2017,4,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.096890e+00,36374900103,0,0,0
1,3.239932460269e+08,3.239940819756e+08,8.359487736225e+02,48290,48260,44045,30,30,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.551972e+00,36374900001,0,0,0
2,3.239940880115e+08,3.239949249965e+08,8.369849341512e+02,48285,48252,44105,33,33,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.650358e+00,36374900002,0,0,0
3,3.239949310332e+08,3.239957599750e+08,8.289417628646e+02,48302,48261,44084,41,41,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.793976e+00,36374900003,0,0,0
4,3.239957660116e+08,3.239965999766e+08,8.339649821520e+02,48298,48263,44328,35,35,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.286231e+00,36374900004,0,0,0
5,3.239966060326e+08,3.239974449682e+08,8.389356939197e+02,48287,48259,43980,28,28,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.023809e+00,36374900005,0,0,0
6,3.239974510378e+08,3.239982839973e+08,8.329594561458e+02,48293,48259,44110,34,34,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.420863e+00,36374900006,0,0,0
7,3.239982900306e+08,3.239991219909e+08,8.319602731466e+02,48301,48267,44155,34,34,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.423770e+00,36374900007,0,0,0
8,3.239991280139e+08,3.239999599940e+08,8.319800884724e+02,48321,48275,44335,46,46,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.255701e+00,36374900008,0,0,0
9,3.239999660424e+08,3.240007949911e+08,8.289486978054e+02,48321,48279,43914,42,42,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.310845e+00,36374900009,0,0,0
10,3.240008010839e+08,3.240016359913e+08,8.349074339867e+02,48291,48244,44174,47,47,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.702153e+00,36375000010,0,0,0
11,3.240016420107e+08,3.240024709982e+08,8.289874516129e+02,48325,48290,44240,35,35,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.021681e+00,36375000011,0,0,0
12,3.240024770209e+08,3.240033049925e+08,8.279715239406e+02,48335,48296,44153,39,39,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.698433e+00,36375000012,0,0,0
13,3.240033110165e+08,3.240041439919e+08,8.329753762484e+02,48294,48258,44154,36,36,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.947242e+00,36375000013,0,0,0
14,3.240041500317e+08,3.240049729958e+08,8.229641656280e+02,48330,48282,44115,48,48,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.918686e+00,36375000014,0,0,0
15,3.240049790297e+08,3.240058119739e+08,8.329441418648e+02,48314,48268,43964,46,46,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.320143e+00,36375000015,0,0,0
16,3.240058180337e+08,3.240066449377e+08,8.269039796591e+02,48346,48316,44249,30,30,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.561592e+00,36375000016,0,0,0
17,3.240066500188e+08,3.240074729723e+08,8.229534699321e+02,48317,48282,44150,35,35,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.375000e+00,36375000017,0,0,0
18,3.240074790483e+08,3.240083149929e+08,8.359446431398e+02,48316,48269,44173,47,47,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.114696e+00,36375000018,0,0,0
19,3.240083210101e+08,3.240091519944e+08,8.309842767715e+02,48305,48261,44346,44,44,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.276442e+00,36375000019,0,0,0
20,3.240091580271e+08,3.240099909515e+08,8.329244093299e+02,48299,48267,44333,32,32,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.356116e+00,36375000020,0,0,0
21,3.240099970305e+08,3.240108219191e+08,8.248885175586e+02,48346,48315,44030,31,31,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.377722e+00,36375000021,0,0,0
