#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239100000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36374800001
3.239112000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36374800002
3.239112000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36374800003
3.239124000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36374800004
3.239136000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36374800005
3.239136000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36374800006
3.239148000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36374800007
3.239160000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374800008
3.239172000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374900009
3.239172000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374900010
3.239184000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374900011
3.239196000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374900012
3.239196000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374900013
3.239208000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374900014
3.239220000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374900015
3.239220000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374900016
3.239232000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36374900017
3.239244000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36374900018
3.239244000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36374900019
3.239244000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36374900020
3.239268000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900021
3.239280000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900022
3.239280000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900023
3.239280000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900024
3.239304000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900025
3.239304000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900026
3.239316000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900027
3.239328000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900028
3.239328000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900029
3.239340000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900030
3.239352000000e+08,2.300000e+01,1.000000e+01,1.012000e+03,36374900031
3.239364000000e+08,2.300000e+01,1.000000e+01,1.012000e+03,36374900032
3.239364000000e+08,2.300000e+01,1.000000e+01,1.012000e+03,36374900033
3.239376000000e+08,2.300000e+01,1.000000e+01,1.012000e+03,36374900034
3.239388000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374900035
3.239436000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,36374900041
3.239448000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,36374900042
3.239520000000e+08,2.300000e+01,2.500000e+01,1.013000e+03,36374900052
3.239568000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36374900057
3.239580000000e+08,2.400000e+01,2.600000e+01,1.012000e+03,36374900058
3.239580000000e+08,2.400000e+01,2.600000e+01,1.012000e+03,36374900059
3.239592000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36374900060
3.239604000000e+08,2.400000e+01,2.700000e+01,1.012000e+03,36374900061
3.239604000000e+08,2.400000e+01,2.700000e+01,1.012000e+03,36374900062
3.239616000000e+08,2.400000e+01,2.600000e+01,1.012000e+03,36374900063
3.239628000000e+08,2.400000e+01,2.600000e+01,1.012000e+03,36374900064
3.239640000000e+08,2.400000e+01,2.600000e+01,1.012000e+03,36374900065
3.239664000000e+08,2.400000e+01,2.600000e+01,1.012000e+03,36374900068
3.239664000000e+08,2.400000e+01,2.600000e+01,1.012000e+03,36374900069
3.239676000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,36374900070
3.239688000000e+08,2.400000e+01,2.500000e+01,1.011000e+03,36374900071
3.239688000000e+08,2.400000e+01,2.500000e+01,1.011000e+03,36374900072
3.239700000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,36374900073
3.239712000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,36374900074
3.239724000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,36374900075
3.239724000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,36374900076
3.239736000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36374900077
3.239760000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36374900080
3.239772000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36374900081
3.239772000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36374900082
3.239784000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36374900083
3.239796000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36374900084
3.239808000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36374900085
3.239808000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36374900086
3.239820000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36374900087
3.239832000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36374900088
3.239832000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36374900089
3.239844000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36374900090
3.239856000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36374900091
3.239856000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36374900092
3.239868000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,36374900093
3.239880000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,36374900094
3.239880000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,36374900095
3.239892000000e+08,2.400000e+01,1.400000e+01,1.012000e+03,36374900096
3.239904000000e+08,2.400000e+01,1.400000e+01,1.012000e+03,36374900097
3.239916000000e+08,2.400000e+01,1.400000e+01,1.012000e+03,36374900098
3.239916000000e+08,2.400000e+01,1.400000e+01,1.012000e+03,36374900099
3.239928000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36374900100
3.239940000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,36374900101
3.239940000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,36374900102
3.239952000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,36374900103
3.239964000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36374900001
3.239976000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,36374900002
3.239976000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,36374900003
3.239988000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36374900004
3.240000000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36374900005
3.240000000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36374900006
3.240000000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36374900007
3.240024000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36374900008
3.240024000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36374900009
3.240036000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36375000010
3.240048000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36375000011
3.240060000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36375000012
3.240060000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36375000013
3.240072000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36375000014
3.240084000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36375000015
3.240084000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36375000016
3.240096000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36375000017
3.240108000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36375000018
3.240108000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36375000019
3.240120000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36375000020
3.240132000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36375000021
3.240132000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36375000022
3.240144000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36375000023
3.240156000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36375000024
3.240168000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36375000025
3.240168000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36375000026
3.240180000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36375000027
3.240192000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36375000028
3.240192000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36375000029
3.240204000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36375000030
3.240216000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36375000031
3.240216000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36375000032
3.240228000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36375000033
3.240240000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36375000034
3.240252000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36375000035
3.240252000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36375000036
3.240264000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36375000037
3.240276000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36375000038
3.240276000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36375000039
3.240288000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36375000040
3.240300000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,36375000041
3.240300000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,36375000042
3.240312000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,36375000043
3.240324000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,36375000044
3.240336000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,36375000045
3.240336000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,36375000046
3.240348000000e+08,2.300000e+01,2.400000e+01,1.015000e+03,36375000047
3.240360000000e+08,2.300000e+01,2.500000e+01,1.015000e+03,36375000048
3.240360000000e+08,2.300000e+01,2.500000e+01,1.015000e+03,36375000049
