#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.816267420000e+08,3.816268030000e+08,1.390164e+01,4.773843e-01,1.072131e+01,4.192365e-01,2.475410e+00,4.180328e+00,2.901639e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.712264e-01,1.442434e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.643853e+01,1.394266e+01,2.485275e+01,12441600001
3.816268030000e+08,3.816268640000e+08,1.318033e+01,4.648343e-01,1.037705e+01,4.124507e-01,2.229508e+00,4.426229e+00,2.688524e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.873135e-01,1.443164e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.666477e+01,1.364155e+01,2.459701e+01,12441600001
3.816268640000e+08,3.816269250000e+08,1.406557e+01,4.801908e-01,1.073771e+01,4.195569e-01,2.704918e+00,4.557377e+00,2.754098e+00,6.721311e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.634032e-01,1.450901e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.621343e+01,1.417878e+01,2.578321e+01,12441600001
3.816269250000e+08,3.816269860000e+08,1.329508e+01,4.668535e-01,1.029508e+01,4.108185e-01,2.278688e+00,4.393443e+00,2.639344e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.743527e-01,1.467824e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.721003e+01,1.328821e+01,2.539474e+01,12441600001
3.816269860000e+08,3.816270470000e+08,1.255738e+01,4.537165e-01,9.803279e+00,4.008859e-01,2.032787e+00,4.344262e+00,2.672131e+00,6.885246e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.806789e-01,1.495072e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.647074e+01,1.362926e+01,2.514298e+01,12441600001
3.816270470000e+08,3.816271080000e+08,1.483607e+01,4.931675e-01,1.119672e+01,4.284306e-01,2.803279e+00,4.540984e+00,2.934426e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.546961e-01,1.430257e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.709809e+01,1.375929e+01,2.402139e+01,12441600001
3.816271080000e+08,3.816271690000e+08,1.409836e+01,4.807501e-01,1.100000e+01,4.246503e-01,2.901639e+00,4.344262e+00,2.721312e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.802325e-01,1.412032e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.651102e+01,1.331326e+01,2.399597e+01,12441600001
3.816271690000e+08,3.816272300000e+08,1.436066e+01,4.852016e-01,1.088525e+01,4.224295e-01,2.885246e+00,4.245902e+00,2.803279e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.579909e-01,1.447091e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.605978e+01,1.285166e+01,2.417364e+01,12441600001
3.816272300000e+08,3.816272910000e+08,1.378689e+01,4.754098e-01,1.081967e+01,4.211552e-01,2.491803e+00,4.639344e+00,2.754098e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.847800e-01,1.417155e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.644046e+01,1.411590e+01,2.455121e+01,12441600001
3.816272910000e+08,3.816273520000e+08,1.406557e+01,4.801908e-01,1.108197e+01,4.262295e-01,2.557377e+00,4.459016e+00,3.000000e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.878788e-01,1.395655e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.711198e+01,1.339645e+01,2.425783e+01,12441600001
3.816273520000e+08,3.816274130000e+08,1.375410e+01,4.748442e-01,1.057377e+01,4.163418e-01,2.786885e+00,3.983607e+00,2.786885e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.687724e-01,1.455586e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.682512e+01,1.375380e+01,2.539334e+01,12441600001
3.816274130000e+08,3.816274740000e+08,1.332787e+01,4.674288e-01,1.009836e+01,4.068745e-01,2.344262e+00,4.377049e+00,2.573771e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.576876e-01,1.502753e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.675763e+01,1.397045e+01,2.608588e+01,12441600001
3.816274740000e+08,3.816275350000e+08,1.363934e+01,4.728592e-01,1.034426e+01,4.117986e-01,2.327869e+00,4.327869e+00,2.688524e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.584134e-01,1.483979e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.646846e+01,1.345547e+01,2.563582e+01,12441600001
3.816275350000e+08,3.816275960000e+08,1.363934e+01,4.728592e-01,1.029508e+01,4.108185e-01,2.475410e+00,4.229508e+00,2.770492e+00,8.196721e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.548077e-01,1.491454e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.652722e+01,1.358933e+01,2.496815e+01,12441600001
3.816275960000e+08,3.816276570000e+08,1.472131e+01,4.912565e-01,1.144262e+01,4.331097e-01,2.819672e+00,4.737705e+00,3.000000e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.772828e-01,1.388444e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.670845e+01,1.355201e+01,2.561146e+01,12441600001
3.816276570000e+08,3.816277180000e+08,1.319672e+01,4.651233e-01,1.063934e+01,4.176308e-01,2.557377e+00,4.639344e+00,2.540984e+00,9.016393e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.062112e-01,1.393127e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.676657e+01,1.396101e+01,2.626469e+01,12441600001
3.816277180000e+08,3.816277790000e+08,1.400000e+01,4.790701e-01,1.063934e+01,4.176308e-01,2.327869e+00,4.377049e+00,2.967213e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.599531e-01,1.461546e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.664730e+01,1.327627e+01,2.568444e+01,12441600001
3.816277790000e+08,3.816278400000e+08,1.434426e+01,4.849246e-01,1.140984e+01,4.324887e-01,2.606557e+00,4.573771e+00,3.098361e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.954286e-01,1.363701e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.646938e+01,1.346509e+01,2.441494e+01,12441600001
3.816278400000e+08,3.816279010000e+08,1.352459e+01,4.708658e-01,1.022951e+01,4.095080e-01,2.491803e+00,3.885246e+00,3.213115e+00,6.393443e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.563636e-01,1.494546e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.706763e+01,1.377371e+01,2.482693e+01,12441600001
3.816279010000e+08,3.816279620000e+08,1.393443e+01,4.779469e-01,1.090164e+01,4.227474e-01,2.524590e+00,4.491803e+00,3.000000e+00,8.360656e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.823529e-01,1.415365e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.670301e+01,1.370361e+01,2.453144e+01,12441600001
3.816279620000e+08,3.816280230000e+08,1.357377e+01,4.717211e-01,1.044262e+01,4.137518e-01,2.262295e+00,4.491803e+00,2.885246e+00,8.032787e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.693236e-01,1.464000e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.708022e+01,1.419875e+01,2.416280e+01,12441600001
3.816280230000e+08,3.816280840000e+08,1.421311e+01,4.827027e-01,1.114754e+01,4.274887e-01,2.459016e+00,4.721312e+00,3.081967e+00,8.688524e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.843137e-01,1.396840e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.630721e+01,1.329485e+01,2.564324e+01,12441600001
3.816280840000e+08,3.816281450000e+08,1.388525e+01,4.771027e-01,1.081967e+01,4.211552e-01,2.295082e+00,4.803279e+00,2.819672e+00,8.852459e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.792208e-01,1.425173e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.685667e+01,1.346061e+01,2.523772e+01,12441600001
3.816281450000e+08,3.816282060000e+08,1.452459e+01,4.879632e-01,1.131148e+01,4.306205e-01,2.622951e+00,4.557377e+00,3.032787e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.787811e-01,1.394447e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.696564e+01,1.365115e+01,2.406001e+01,12441600001
3.816282060000e+08,3.816282670000e+08,1.332787e+01,4.674288e-01,1.047541e+01,4.144008e-01,2.508197e+00,4.262295e+00,2.786885e+00,8.688524e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.859778e-01,1.438432e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.691596e+01,1.354899e+01,2.522879e+01,12441600001
3.816282670000e+08,3.816283280000e+08,1.421311e+01,4.827027e-01,1.127869e+01,4.299960e-01,2.672131e+00,4.639344e+00,3.049180e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.935410e-01,1.374650e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.689680e+01,1.291061e+01,2.488998e+01,12441600001
3.816283280000e+08,3.816283890000e+08,1.495082e+01,4.950711e-01,1.129508e+01,4.303084e-01,2.639344e+00,4.655738e+00,2.950820e+00,9.508197e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.554824e-01,1.423213e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.708956e+01,1.395487e+01,2.558650e+01,12441600001
3.816283890000e+08,3.816284500000e+08,1.332787e+01,4.674288e-01,1.021311e+01,4.091798e-01,2.327869e+00,4.213115e+00,2.868852e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.662976e-01,1.484175e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.646999e+01,1.350224e+01,2.507993e+01,12441600001
3.816284500000e+08,3.816285110000e+08,1.383607e+01,4.762570e-01,1.054098e+01,4.156958e-01,2.737705e+00,4.442623e+00,2.360656e+00,9.016393e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.618483e-01,1.466189e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.652767e+01,1.365754e+01,2.581415e+01,12441600001
3.816285110000e+08,3.816285720000e+08,1.360656e+01,4.722905e-01,1.059016e+01,4.166644e-01,2.885246e+00,3.885246e+00,3.000000e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.783133e-01,1.441810e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.713869e+01,1.411347e+01,2.529596e+01,12441600001
3.816285720000e+08,3.816286330000e+08,1.363934e+01,4.728592e-01,1.027869e+01,4.104913e-01,2.245902e+00,4.606557e+00,2.622951e+00,8.032787e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.536058e-01,1.493914e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.648500e+01,1.333125e+01,2.432216e+01,12441600001
3.816289730000e+08,3.816290340000e+08,1.395082e+01,4.782279e-01,1.085246e+01,4.217928e-01,2.590164e+00,4.934426e+00,2.344262e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.779083e-01,1.424838e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.630967e+01,1.414214e+01,2.505408e+01,12441700003
3.816290340000e+08,3.816290950000e+08,1.390164e+01,4.773843e-01,1.078689e+01,4.205166e-01,2.573771e+00,4.327869e+00,2.836066e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.759434e-01,1.431845e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.693223e+01,1.381626e+01,2.543526e+01,12441700003
3.816290950000e+08,3.816291560000e+08,1.363934e+01,4.728592e-01,1.049180e+01,4.147249e-01,2.459016e+00,4.377049e+00,2.573771e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.692308e-01,1.460682e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.675125e+01,1.345640e+01,2.536844e+01,12441700003
3.816291560000e+08,3.816292170000e+08,1.470492e+01,4.909829e-01,1.131148e+01,4.306205e-01,2.409836e+00,5.098361e+00,3.098361e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.692308e-01,1.406763e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.687289e+01,1.342681e+01,2.397565e+01,12441700003
3.816292170000e+08,3.816292780000e+08,1.380328e+01,4.756924e-01,1.067213e+01,4.182738e-01,2.639344e+00,4.344262e+00,2.803279e+00,8.852459e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.731591e-01,1.443242e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.685622e+01,1.387189e+01,2.545193e+01,12441700003
3.816292780000e+08,3.816293390000e+08,1.367213e+01,4.734272e-01,1.070492e+01,4.189158e-01,2.311476e+00,4.508197e+00,3.098361e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.829736e-01,1.427404e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.622648e+01,1.381394e+01,2.484181e+01,12441700003
3.816293390000e+08,3.816294000000e+08,1.426229e+01,4.835371e-01,1.093443e+01,4.233827e-01,2.590164e+00,4.327869e+00,2.983607e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.666667e-01,1.433944e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.693238e+01,1.307962e+01,2.461589e+01,12441700003
3.816294000000e+08,3.816294610000e+08,1.404918e+01,4.799109e-01,1.068852e+01,4.185949e-01,2.377049e+00,4.721312e+00,2.704918e+00,8.360656e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.607934e-01,1.457235e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.631227e+01,1.317392e+01,2.411734e+01,12441700003
3.816294610000e+08,3.816295220000e+08,1.468852e+01,4.907092e-01,1.131148e+01,4.306205e-01,2.704918e+00,4.622951e+00,2.852459e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.700893e-01,1.405711e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.673044e+01,1.368537e+01,2.536405e+01,12441700003
3.816295220000e+08,3.816295830000e+08,1.298361e+01,4.613524e-01,9.868853e+00,4.022244e-01,2.262295e+00,3.983607e+00,2.836066e+00,7.868853e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.601010e-01,1.517355e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.672840e+01,1.334817e+01,2.437193e+01,12441700003
3.816295830000e+08,3.816296440000e+08,1.393443e+01,4.779469e-01,1.095082e+01,4.236999e-01,2.344262e+00,4.475410e+00,2.901639e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.858824e-01,1.407005e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.680165e+01,1.339715e+01,2.519160e+01,12441700003
3.816296440000e+08,3.816297050000e+08,1.304918e+01,4.625160e-01,1.026229e+01,4.101638e-01,2.655738e+00,3.868852e+00,2.721312e+00,9.344262e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.864321e-01,1.452587e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.677013e+01,1.388738e+01,2.398978e+01,12441700003
3.816297050000e+08,3.816297660000e+08,1.350820e+01,4.705803e-01,1.059016e+01,4.166644e-01,2.098361e+00,4.278688e+00,3.327869e+00,8.360656e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.839806e-01,1.433625e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.694319e+01,1.347430e+01,2.457261e+01,12441700003
3.816297660000e+08,3.816298270000e+08,1.429508e+01,4.840926e-01,1.100000e+01,4.246503e-01,3.016393e+00,4.688525e+00,2.508197e+00,7.049180e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.694954e-01,1.426214e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.695320e+01,1.346170e+01,2.467765e+01,12441700003
3.816298270000e+08,3.816298880000e+08,1.501639e+01,4.961556e-01,1.159016e+01,4.358930e-01,2.819672e+00,4.622951e+00,3.180328e+00,9.180328e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.718341e-01,1.386563e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.630071e+01,1.356830e+01,2.507595e+01,12441700003
3.816298880000e+08,3.816299490000e+08,1.309836e+01,4.633867e-01,9.967213e+00,4.042239e-01,2.393443e+00,4.196721e+00,2.524590e+00,7.704918e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.609512e-01,1.508858e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.693668e+01,1.351152e+01,2.565001e+01,12441700003
3.816299490000e+08,3.816300100000e+08,1.231148e+01,4.492521e-01,9.655738e+00,3.978577e-01,2.393443e+00,3.967213e+00,2.459016e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.842876e-01,1.500912e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.641393e+01,1.292394e+01,2.586638e+01,12441700003
3.816300100000e+08,3.816300710000e+08,1.378689e+01,4.754098e-01,1.060656e+01,4.169868e-01,2.754098e+00,4.196721e+00,2.803279e+00,8.360656e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.693222e-01,1.452643e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.679660e+01,1.383554e+01,2.487265e+01,12441700003
3.816300710000e+08,3.816301320000e+08,1.395082e+01,4.782279e-01,1.072131e+01,4.192365e-01,2.491803e+00,4.704918e+00,2.754098e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.685077e-01,1.445865e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.677522e+01,1.357279e+01,2.534205e+01,12441700003
3.816301320000e+08,3.816301930000e+08,1.470492e+01,4.909829e-01,1.154098e+01,4.349672e-01,2.786885e+00,4.770492e+00,2.918033e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.848384e-01,1.372070e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.684829e+01,1.368579e+01,2.498820e+01,12441700003
3.816301930000e+08,3.816302540000e+08,1.347541e+01,4.700089e-01,9.918033e+00,4.032254e-01,2.213115e+00,4.229508e+00,2.475410e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.360097e-01,1.537446e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.686612e+01,1.308975e+01,2.444364e+01,12441700003
3.816302540000e+08,3.816303150000e+08,1.357377e+01,4.717211e-01,1.034426e+01,4.117986e-01,2.245902e+00,4.590164e+00,2.819672e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.620773e-01,1.479798e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.647052e+01,1.388193e+01,2.502489e+01,12441700003
3.816303150000e+08,3.816303760000e+08,1.354098e+01,4.711511e-01,1.018033e+01,4.085225e-01,2.377049e+00,4.442623e+00,2.409836e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.518160e-01,1.502978e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.692125e+01,1.404138e+01,2.469710e+01,12441700003
3.816303760000e+08,3.816304370000e+08,1.391803e+01,4.776656e-01,1.104918e+01,4.255985e-01,2.426229e+00,4.573771e+00,3.196721e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.938752e-01,1.388313e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.650846e+01,1.341825e+01,2.487908e+01,12441700003
3.816304370000e+08,3.816304980000e+08,1.322951e+01,4.657007e-01,1.045902e+01,4.140764e-01,2.393443e+00,4.393443e+00,2.737705e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.905824e-01,1.432331e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.665344e+01,1.368433e+01,2.452068e+01,12441700003
3.816304980000e+08,3.816305590000e+08,1.391803e+01,4.776656e-01,1.067213e+01,4.182738e-01,2.622951e+00,4.213115e+00,2.983607e+00,8.524590e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.667844e-01,1.451315e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.634716e+01,1.339632e+01,2.477478e+01,12441700003
3.816305590000e+08,3.816306200000e+08,1.385246e+01,4.765391e-01,1.086885e+01,4.221113e-01,2.704918e+00,4.475410e+00,2.704918e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.846154e-01,1.414189e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.674916e+01,1.377179e+01,2.445988e+01,12441700003
3.816306200000e+08,3.816306810000e+08,1.318033e+01,4.648343e-01,9.868853e+00,4.022244e-01,2.590164e+00,4.049181e+00,2.311476e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.487562e-01,1.529642e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.640963e+01,1.332757e+01,2.547892e+01,12441700003
3.816306810000e+08,3.816307420000e+08,1.365574e+01,4.731433e-01,1.080328e+01,4.208360e-01,2.508197e+00,4.475410e+00,3.131148e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.911165e-01,1.408477e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.726645e+01,1.343324e+01,2.465478e+01,12441700003
3.816307420000e+08,3.816308030000e+08,1.404918e+01,4.799109e-01,1.045902e+01,4.140764e-01,2.590164e+00,4.213115e+00,2.672131e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.444574e-01,1.489914e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.638104e+01,1.402618e+01,2.437351e+01,12441700003
3.816308030000e+08,3.816308640000e+08,1.403279e+01,4.796308e-01,1.100000e+01,4.246503e-01,2.475410e+00,4.672131e+00,2.983607e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.838785e-01,1.406813e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.702921e+01,1.334963e+01,2.490357e+01,12441700003
3.816308640000e+08,3.816309250000e+08,1.404918e+01,4.799109e-01,1.086885e+01,4.221113e-01,2.590164e+00,4.229508e+00,3.196721e+00,8.032787e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.736290e-01,1.429507e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.688809e+01,1.367345e+01,2.513845e+01,12441700003
3.816309250000e+08,3.816309860000e+08,1.427869e+01,4.838149e-01,1.083607e+01,4.214741e-01,2.606557e+00,4.704918e+00,2.770492e+00,6.721311e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.588978e-01,1.449383e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.633480e+01,1.328230e+01,2.424538e+01,12441700003
3.816309860000e+08,3.816310470000e+08,1.400000e+01,4.790701e-01,1.072131e+01,4.192365e-01,2.426229e+00,4.032787e+00,3.295082e+00,8.688524e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.658080e-01,1.449162e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.617034e+01,1.352202e+01,2.544297e+01,12441700003
3.816310470000e+08,3.816311080000e+08,1.377049e+01,4.751271e-01,1.078689e+01,4.205166e-01,2.754098e+00,4.803279e+00,2.377049e+00,7.377049e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.833334e-01,1.421444e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.695623e+01,1.346201e+01,2.398283e+01,12441700003
3.816311080000e+08,3.816311690000e+08,1.416393e+01,4.818668e-01,1.119672e+01,4.284306e-01,2.508197e+00,4.950819e+00,2.786885e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.905093e-01,1.384455e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.694377e+01,1.364920e+01,2.551142e+01,12441700003
3.816311690000e+08,3.816312300000e+08,1.480328e+01,4.926223e-01,1.145902e+01,4.334198e-01,2.803279e+00,4.868853e+00,2.885246e+00,8.524590e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.740864e-01,1.391624e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.656695e+01,1.337810e+01,2.570843e+01,12441700003
3.816312300000e+08,3.816312910000e+08,1.373771e+01,4.745611e-01,1.024590e+01,4.098361e-01,2.229508e+00,4.737705e+00,2.524590e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.458234e-01,1.504055e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.634000e+01,1.401312e+01,2.532319e+01,12441700003
3.816312910000e+08,3.816313520000e+08,1.395082e+01,4.782279e-01,1.078689e+01,4.205166e-01,2.573771e+00,4.704918e+00,2.754098e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.732080e-01,1.435480e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.673070e+01,1.392476e+01,2.487234e+01,12441700003
3.816313520000e+08,3.816314130000e+08,1.331148e+01,4.671412e-01,1.039344e+01,4.127764e-01,2.606557e+00,4.163934e+00,2.721312e+00,8.524590e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.807882e-01,1.451846e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.636718e+01,1.285567e+01,2.581940e+01,12441700003
3.816314130000e+08,3.816314740000e+08,1.386885e+01,4.768210e-01,1.088525e+01,4.224295e-01,2.311476e+00,4.508197e+00,3.000000e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.848700e-01,1.412746e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.674157e+01,1.364082e+01,2.632845e+01,12441700003
3.816314740000e+08,3.816315350000e+08,1.398361e+01,4.787896e-01,1.100000e+01,4.246503e-01,2.590164e+00,4.393443e+00,2.950820e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.866354e-01,1.402728e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.674889e+01,1.325529e+01,2.413203e+01,12441700003
3.816315350000e+08,3.816315960000e+08,1.431148e+01,4.843701e-01,1.091803e+01,4.230652e-01,2.409836e+00,4.573771e+00,3.049180e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.628866e-01,1.439464e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.691112e+01,1.377928e+01,2.467072e+01,12441700003
3.816315960000e+08,3.816316570000e+08,1.345902e+01,4.697229e-01,1.034426e+01,4.117986e-01,2.180328e+00,4.327869e+00,2.934426e+00,8.360656e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.685749e-01,1.471895e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.649065e+01,1.317734e+01,2.451933e+01,12441700003
3.816316570000e+08,3.816317180000e+08,1.378689e+01,4.754098e-01,1.054098e+01,4.156958e-01,2.409836e+00,4.606557e+00,2.573771e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.645660e-01,1.462999e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.662457e+01,1.376424e+01,2.500683e+01,12441700003
3.816317450000e+08,3.816318060000e+08,1.380328e+01,4.756924e-01,1.086885e+01,4.221113e-01,2.622951e+00,4.540984e+00,2.704918e+00,9.016393e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.874109e-01,1.409987e-02,2.040000e+01,2.020000e+01,9.920000e+02,1.717406e+01,1.398251e+01,2.466440e+01,12441700004
