#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.165398280000e+08,5.165398890000e+08,4.181967e+01,8.279905e-01,3.790164e+01,7.882501e-01,6.196721e+00,1.339344e+01,1.106557e+01,5.672131e+00,1.524590e+00,4.918033e-02,0.000000e+00,9.063113e-01,5.769353e-03,2.100000e+01,1.812000e+01,9.830000e+02,2.045724e+01,2.232335e+01,2.200840e+01,64597800002
5.165398890000e+08,5.165399500000e+08,4.239344e+01,8.336513e-01,3.857377e+01,7.952088e-01,5.852459e+00,1.359016e+01,1.227869e+01,5.327869e+00,1.377049e+00,1.311475e-01,1.639344e-02,9.098995e-01,5.630489e-03,2.100000e+01,1.812000e+01,9.830000e+02,2.075181e+01,2.238625e+01,2.216300e+01,64597800002
5.165399500000e+08,5.165400110000e+08,4.319672e+01,8.415123e-01,3.990164e+01,8.087801e-01,6.295082e+00,1.372131e+01,1.232787e+01,6.131147e+00,1.393443e+00,3.278688e-02,0.000000e+00,9.237192e-01,5.171153e-03,2.100000e+01,1.812000e+01,9.830000e+02,2.047546e+01,2.259059e+01,2.213839e+01,64597800002
5.165400110000e+08,5.165400720000e+08,4.257377e+01,8.354225e-01,3.914754e+01,8.011011e-01,6.000000e+00,1.383607e+01,1.201639e+01,5.819672e+00,1.426229e+00,4.918033e-02,0.000000e+00,9.195225e-01,5.338047e-03,2.100000e+01,1.812000e+01,9.830000e+02,2.053198e+01,2.217933e+01,2.162462e+01,64597800002
5.165400720000e+08,5.165401330000e+08,4.177049e+01,8.275036e-01,3.855738e+01,7.950397e-01,5.721312e+00,1.308197e+01,1.198361e+01,6.180328e+00,1.540984e+00,4.918033e-02,0.000000e+00,9.230769e-01,5.278950e-03,2.100000e+01,1.812000e+01,9.830000e+02,2.063977e+01,2.246849e+01,2.232518e+01,64597800002
5.165401330000e+08,5.165401940000e+08,4.142623e+01,8.240865e-01,3.821312e+01,7.914824e-01,5.672131e+00,1.385246e+01,1.163934e+01,5.721312e+00,1.262295e+00,6.557377e-02,0.000000e+00,9.224377e-01,5.320976e-03,2.100000e+01,1.812000e+01,9.830000e+02,2.042243e+01,2.259043e+01,2.212830e+01,64597800002
5.165401940000e+08,5.165402550000e+08,4.319672e+01,8.415123e-01,3.944262e+01,8.041147e-01,6.409836e+00,1.290164e+01,1.191803e+01,6.377049e+00,1.754098e+00,8.196721e-02,0.000000e+00,9.130930e-01,5.487754e-03,2.100000e+01,1.812000e+01,9.830000e+02,2.057429e+01,2.213497e+01,2.217544e+01,64597800002
5.165402550000e+08,5.165403160000e+08,4.288525e+01,8.384729e-01,3.926229e+01,8.022743e-01,6.409836e+00,1.385246e+01,1.186885e+01,5.655738e+00,1.393443e+00,8.196721e-02,0.000000e+00,9.155199e-01,5.437412e-03,2.100000e+01,1.812000e+01,9.830000e+02,2.036456e+01,2.241570e+01,2.194576e+01,64597800002
5.165403160000e+08,5.165403770000e+08,4.327869e+01,8.423104e-01,3.991803e+01,8.089462e-01,6.262295e+00,1.391803e+01,1.168852e+01,6.409836e+00,1.459016e+00,1.639344e-01,1.639344e-02,9.223485e-01,5.208594e-03,2.100000e+01,1.812000e+01,9.830000e+02,2.048135e+01,2.230927e+01,2.171207e+01,64597800002
5.165403770000e+08,5.165404380000e+08,4.267213e+01,8.363869e-01,3.908197e+01,8.004299e-01,6.360656e+00,1.275410e+01,1.136066e+01,6.950819e+00,1.606557e+00,4.918033e-02,0.000000e+00,9.158663e-01,5.440814e-03,2.100000e+01,1.812000e+01,9.830000e+02,2.051638e+01,2.256277e+01,2.230340e+01,64597800002
5.165404380000e+08,5.165404990000e+08,4.200000e+01,8.297738e-01,3.839344e+01,7.933478e-01,6.393443e+00,1.339344e+01,1.186885e+01,5.491803e+00,1.245902e+00,0.000000e+00,0.000000e+00,9.141296e-01,5.535235e-03,2.100000e+01,1.812000e+01,9.830000e+02,2.039722e+01,2.220819e+01,2.260367e+01,64597800002
5.165404990000e+08,5.165405600000e+08,4.191803e+01,8.289638e-01,3.847541e+01,7.941942e-01,6.655738e+00,1.314754e+01,1.122951e+01,6.114754e+00,1.196721e+00,1.311475e-01,0.000000e+00,9.178725e-01,5.429629e-03,2.100000e+01,1.812000e+01,9.830000e+02,2.040650e+01,2.209887e+01,2.200435e+01,64597800002
5.165405600000e+08,5.165406210000e+08,4.254099e+01,8.351007e-01,3.900000e+01,7.995901e-01,6.081967e+00,1.336066e+01,1.172131e+01,6.196721e+00,1.606557e+00,3.278688e-02,0.000000e+00,9.167630e-01,5.422731e-03,2.100000e+01,1.812000e+01,9.830000e+02,2.048849e+01,2.221056e+01,2.202430e+01,64597800002
5.165406210000e+08,5.165406820000e+08,4.260656e+01,8.357441e-01,3.908197e+01,8.004299e-01,6.836066e+00,1.327869e+01,1.152459e+01,5.950819e+00,1.426229e+00,4.918033e-02,1.639344e-02,9.172758e-01,5.403349e-03,2.100000e+01,1.812000e+01,9.830000e+02,2.056689e+01,2.244610e+01,2.234457e+01,64597800002
5.165406820000e+08,5.165407430000e+08,4.295082e+01,8.391137e-01,3.959016e+01,8.056172e-01,6.147541e+00,1.332787e+01,1.265574e+01,5.934426e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.217557e-01,5.246668e-03,2.100000e+01,1.812000e+01,9.830000e+02,2.053437e+01,2.240166e+01,2.233924e+01,64597800002
5.165407430000e+08,5.165408040000e+08,4.234426e+01,8.331676e-01,3.888525e+01,7.984128e-01,6.426229e+00,1.318033e+01,1.198361e+01,5.672131e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.183120e-01,5.389048e-03,2.100000e+01,1.812000e+01,9.830000e+02,2.084519e+01,2.229865e+01,2.204360e+01,64597800002
5.165408040000e+08,5.165408650000e+08,4.249180e+01,8.346179e-01,3.852459e+01,7.947016e-01,6.311475e+00,1.295082e+01,1.201639e+01,5.737705e+00,1.475410e+00,3.278688e-02,0.000000e+00,9.066358e-01,5.714643e-03,2.100000e+01,1.812000e+01,9.830000e+02,2.088350e+01,2.258501e+01,2.200846e+01,64597800002
5.165408650000e+08,5.165409260000e+08,4.162295e+01,8.260409e-01,3.819672e+01,7.913127e-01,6.377049e+00,1.300000e+01,1.168852e+01,5.688525e+00,1.409836e+00,3.278688e-02,0.000000e+00,9.176841e-01,5.454526e-03,2.100000e+01,1.812000e+01,9.830000e+02,2.068811e+01,2.222109e+01,2.227464e+01,64597800002
5.165409470000e+08,5.165410080000e+08,4.173771e+01,8.271788e-01,3.834426e+01,7.928395e-01,5.868853e+00,1.298361e+01,1.229508e+01,5.540984e+00,1.573771e+00,8.196721e-02,0.000000e+00,9.186960e-01,5.416424e-03,2.100000e+01,1.813000e+01,9.820000e+02,2.076760e+01,2.234416e+01,2.214486e+01,64597800003
5.165410080000e+08,5.165410690000e+08,4.416393e+01,8.508812e-01,3.991803e+01,8.089462e-01,6.262295e+00,1.383607e+01,1.218033e+01,6.196721e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.038604e-01,5.679406e-03,2.100000e+01,1.813000e+01,9.820000e+02,2.057990e+01,2.243754e+01,2.213754e+01,64597800003
5.165410690000e+08,5.165411300000e+08,4.283607e+01,8.379920e-01,3.932787e+01,8.029441e-01,6.442623e+00,1.316393e+01,1.216393e+01,5.885246e+00,1.590164e+00,6.557377e-02,1.639344e-02,9.181018e-01,5.364298e-03,2.100000e+01,1.813000e+01,9.820000e+02,2.028417e+01,2.258207e+01,2.238954e+01,64597800003
5.165411300000e+08,5.165411910000e+08,4.162295e+01,8.260409e-01,3.849180e+01,7.943634e-01,6.295082e+00,1.304918e+01,1.149180e+01,5.852459e+00,1.721311e+00,8.196721e-02,0.000000e+00,9.247735e-01,5.234458e-03,2.100000e+01,1.813000e+01,9.820000e+02,2.059019e+01,2.252099e+01,2.197041e+01,64597800003
5.165411910000e+08,5.165412520000e+08,4.331147e+01,8.426294e-01,3.957377e+01,8.054504e-01,6.721312e+00,1.280328e+01,1.278689e+01,6.000000e+00,1.196721e+00,6.557377e-02,0.000000e+00,9.137017e-01,5.463072e-03,2.100000e+01,1.813000e+01,9.820000e+02,2.066548e+01,2.238074e+01,2.219114e+01,64597800003
5.165412520000e+08,5.165413130000e+08,4.201639e+01,8.299357e-01,3.854099e+01,7.948707e-01,6.344262e+00,1.322951e+01,1.239344e+01,5.196721e+00,1.327869e+00,4.918033e-02,0.000000e+00,9.172844e-01,5.440908e-03,2.100000e+01,1.813000e+01,9.820000e+02,2.062307e+01,2.225131e+01,2.230362e+01,64597800003
5.165413130000e+08,5.165413740000e+08,4.259016e+01,8.355833e-01,3.893443e+01,7.989175e-01,6.245902e+00,1.326229e+01,1.144262e+01,6.393443e+00,1.475410e+00,9.836066e-02,1.639344e-02,9.141647e-01,5.495732e-03,2.100000e+01,1.813000e+01,9.820000e+02,2.064220e+01,2.213561e+01,2.187808e+01,64597800003
5.165413740000e+08,5.165414350000e+08,4.272131e+01,8.368688e-01,3.936066e+01,8.032787e-01,5.770492e+00,1.406557e+01,1.211475e+01,6.098361e+00,1.262295e+00,4.918033e-02,0.000000e+00,9.213354e-01,5.273650e-03,2.100000e+01,1.813000e+01,9.820000e+02,2.062231e+01,2.236706e+01,2.214857e+01,64597800003
5.165414350000e+08,5.165414960000e+08,4.503279e+01,8.592104e-01,4.136066e+01,8.234340e-01,6.622951e+00,1.431148e+01,1.262295e+01,6.524590e+00,1.196721e+00,8.196721e-02,0.000000e+00,9.184565e-01,5.221493e-03,2.100000e+01,1.813000e+01,9.820000e+02,2.061070e+01,2.223393e+01,2.195617e+01,64597800003
5.165414960000e+08,5.165415570000e+08,4.218033e+01,8.315532e-01,3.865574e+01,7.960532e-01,5.885246e+00,1.355738e+01,1.177049e+01,5.737705e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.164400e-01,5.455461e-03,2.100000e+01,1.813000e+01,9.820000e+02,2.083665e+01,2.226408e+01,2.205556e+01,64597800003
5.165415570000e+08,5.165416180000e+08,4.242623e+01,8.339736e-01,3.834426e+01,7.928395e-01,5.901639e+00,1.370492e+01,1.131148e+01,5.901639e+00,1.459016e+00,6.557377e-02,0.000000e+00,9.037867e-01,5.796534e-03,2.100000e+01,1.813000e+01,9.820000e+02,2.037839e+01,2.248360e+01,2.238732e+01,64597800003
5.165416180000e+08,5.165416790000e+08,4.314754e+01,8.410331e-01,3.944262e+01,8.041147e-01,6.491803e+00,1.322951e+01,1.226229e+01,6.016394e+00,1.393443e+00,4.918033e-02,0.000000e+00,9.141337e-01,5.461013e-03,2.100000e+01,1.813000e+01,9.820000e+02,2.039481e+01,2.222448e+01,2.219436e+01,64597800003
5.165416790000e+08,5.165417400000e+08,4.159016e+01,8.257154e-01,3.809836e+01,7.902932e-01,6.163934e+00,1.293443e+01,1.113115e+01,6.344262e+00,1.475410e+00,4.918033e-02,0.000000e+00,9.160426e-01,5.505885e-03,2.100000e+01,1.813000e+01,9.820000e+02,2.057047e+01,2.247737e+01,2.181688e+01,64597800003
5.165417400000e+08,5.165418010000e+08,4.311475e+01,8.407136e-01,3.968853e+01,8.066174e-01,6.508197e+00,1.372131e+01,1.172131e+01,5.918033e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.205323e-01,5.273960e-03,2.100000e+01,1.813000e+01,9.820000e+02,2.067611e+01,2.224229e+01,2.206697e+01,64597800003
5.165418010000e+08,5.165418620000e+08,4.236066e+01,8.333288e-01,3.914754e+01,8.011011e-01,5.967213e+00,1.416393e+01,1.147541e+01,5.622951e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.241486e-01,5.208425e-03,2.100000e+01,1.813000e+01,9.820000e+02,2.085083e+01,2.213914e+01,2.183269e+01,64597800003
5.165418620000e+08,5.165419230000e+08,4.270492e+01,8.367082e-01,3.873771e+01,7.968967e-01,6.081967e+00,1.300000e+01,1.186885e+01,6.081967e+00,1.655738e+00,4.918033e-02,0.000000e+00,9.071018e-01,5.687585e-03,2.100000e+01,1.813000e+01,9.820000e+02,2.071184e+01,2.261559e+01,2.240138e+01,64597800003
5.165419230000e+08,5.165419840000e+08,4.152459e+01,8.250642e-01,3.827869e+01,7.921613e-01,5.606557e+00,1.331148e+01,1.183607e+01,6.016394e+00,1.475410e+00,3.278688e-02,0.000000e+00,9.218318e-01,5.333634e-03,2.100000e+01,1.813000e+01,9.820000e+02,2.073438e+01,2.224948e+01,2.209150e+01,64597800003
5.165419840000e+08,5.165420450000e+08,4.436066e+01,8.527742e-01,4.057377e+01,8.155634e-01,6.426229e+00,1.354098e+01,1.237705e+01,6.114754e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.146342e-01,5.371578e-03,2.100000e+01,1.813000e+01,9.820000e+02,2.116656e+01,2.249891e+01,2.174960e+01,64597800003
5.165420570000e+08,5.165421180000e+08,4.322951e+01,8.418316e-01,3.960656e+01,8.057840e-01,6.622951e+00,1.326229e+01,1.198361e+01,6.163934e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.161927e-01,5.396093e-03,2.103000e+01,1.805000e+01,9.810000e+02,2.080195e+01,2.217639e+01,2.233494e+01,64597800004
5.165421180000e+08,5.165421790000e+08,4.154099e+01,8.252271e-01,3.821312e+01,7.914824e-01,6.262295e+00,1.260656e+01,1.203279e+01,5.704918e+00,1.557377e+00,4.918033e-02,0.000000e+00,9.198895e-01,5.392737e-03,2.103000e+01,1.805000e+01,9.810000e+02,2.089690e+01,2.243372e+01,2.208456e+01,64597800004
5.165421790000e+08,5.165422400000e+08,4.180328e+01,8.278283e-01,3.809836e+01,7.902932e-01,6.573771e+00,1.293443e+01,1.126229e+01,5.918033e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.113725e-01,5.628103e-03,2.103000e+01,1.805000e+01,9.810000e+02,2.089411e+01,2.242857e+01,2.196693e+01,64597800004
5.165422400000e+08,5.165423010000e+08,4.311475e+01,8.407136e-01,3.967213e+01,8.064508e-01,6.737705e+00,1.365574e+01,1.170492e+01,6.360656e+00,1.147541e+00,6.557377e-02,0.000000e+00,9.201521e-01,5.285472e-03,2.103000e+01,1.805000e+01,9.810000e+02,2.079132e+01,2.235376e+01,2.207311e+01,64597800004
5.165423010000e+08,5.165423620000e+08,4.367213e+01,8.461304e-01,3.947541e+01,8.044488e-01,6.688525e+00,1.370492e+01,1.124590e+01,6.606557e+00,1.163934e+00,6.557377e-02,0.000000e+00,9.039039e-01,5.710142e-03,2.103000e+01,1.805000e+01,9.810000e+02,2.095038e+01,2.218338e+01,2.215133e+01,64597800004
5.165423620000e+08,5.165424230000e+08,4.254099e+01,8.351007e-01,3.890164e+01,7.985811e-01,6.311475e+00,1.232787e+01,1.185246e+01,6.606557e+00,1.721311e+00,8.196721e-02,0.000000e+00,9.144509e-01,5.490593e-03,2.103000e+01,1.805000e+01,9.810000e+02,2.077538e+01,2.213318e+01,2.217208e+01,64597800004
5.165424230000e+08,5.165424840000e+08,4.429508e+01,8.521437e-01,4.050820e+01,8.149042e-01,6.540984e+00,1.390164e+01,1.242623e+01,6.098361e+00,1.491803e+00,4.918033e-02,0.000000e+00,9.145077e-01,5.379159e-03,2.103000e+01,1.805000e+01,9.810000e+02,2.053216e+01,2.227935e+01,2.221241e+01,64597800004
5.165424840000e+08,5.165425450000e+08,4.321312e+01,8.416720e-01,3.916393e+01,8.012688e-01,6.639344e+00,1.316393e+01,1.147541e+01,6.311475e+00,1.524590e+00,4.918033e-02,0.000000e+00,9.062974e-01,5.675948e-03,2.103000e+01,1.805000e+01,9.810000e+02,2.088697e+01,2.252115e+01,2.225931e+01,64597800004
5.165425450000e+08,5.165426060000e+08,4.167213e+01,8.265287e-01,3.798361e+01,7.891021e-01,6.147541e+00,1.313115e+01,1.147541e+01,5.786885e+00,1.377049e+00,6.557377e-02,0.000000e+00,9.114870e-01,5.633663e-03,2.103000e+01,1.805000e+01,9.810000e+02,2.063988e+01,2.220304e+01,2.186030e+01,64597800004
5.165426060000e+08,5.165426670000e+08,4.283607e+01,8.379920e-01,3.895082e+01,7.990858e-01,6.098361e+00,1.316393e+01,1.190164e+01,5.885246e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.092997e-01,5.618084e-03,2.103000e+01,1.805000e+01,9.810000e+02,2.049262e+01,2.235900e+01,2.239233e+01,64597800004
5.165426670000e+08,5.165427280000e+08,4.227869e+01,8.325222e-01,3.868853e+01,7.963907e-01,6.065574e+00,1.342623e+01,1.183607e+01,6.000000e+00,1.295082e+00,6.557377e-02,0.000000e+00,9.150833e-01,5.489099e-03,2.103000e+01,1.805000e+01,9.810000e+02,2.072595e+01,2.254869e+01,2.185772e+01,64597800004
5.165427280000e+08,5.165427890000e+08,4.252459e+01,8.349398e-01,3.898361e+01,7.994220e-01,5.885246e+00,1.345902e+01,1.193443e+01,6.196721e+00,1.426229e+00,8.196721e-02,0.000000e+00,9.167309e-01,5.424726e-03,2.103000e+01,1.805000e+01,9.810000e+02,2.095155e+01,2.193107e+01,2.225255e+01,64597800004
5.165427890000e+08,5.165428500000e+08,4.262295e+01,8.359048e-01,3.885246e+01,7.980762e-01,6.819672e+00,1.281967e+01,1.173771e+01,5.918033e+00,1.491803e+00,6.557377e-02,0.000000e+00,9.115385e-01,5.569010e-03,2.103000e+01,1.805000e+01,9.810000e+02,2.049737e+01,2.251559e+01,2.186893e+01,64597800004
5.165428500000e+08,5.165429110000e+08,4.295082e+01,8.391137e-01,3.909836e+01,8.005977e-01,6.245902e+00,1.314754e+01,1.211475e+01,5.983606e+00,1.524590e+00,8.196721e-02,0.000000e+00,9.103053e-01,5.582468e-03,2.103000e+01,1.805000e+01,9.810000e+02,2.103439e+01,2.257250e+01,2.237074e+01,64597800004
5.165429110000e+08,5.165429720000e+08,4.240984e+01,8.338125e-01,3.891803e+01,7.987493e-01,6.606557e+00,1.298361e+01,1.165574e+01,5.836066e+00,1.803279e+00,3.278688e-02,0.000000e+00,9.176652e-01,5.404251e-03,2.103000e+01,1.805000e+01,9.810000e+02,2.075886e+01,2.239150e+01,2.246709e+01,64597800004
5.165429720000e+08,5.165430330000e+08,4.322951e+01,8.418316e-01,3.980328e+01,8.077826e-01,6.442623e+00,1.316393e+01,1.221311e+01,6.229508e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.207433e-01,5.260563e-03,2.103000e+01,1.805000e+01,9.810000e+02,2.105245e+01,2.238595e+01,2.215660e+01,64597800004
5.165430330000e+08,5.165430940000e+08,4.268853e+01,8.365476e-01,3.914754e+01,8.011011e-01,6.147541e+00,1.296721e+01,1.242623e+01,6.081967e+00,1.442623e+00,8.196721e-02,0.000000e+00,9.170507e-01,5.404836e-03,2.103000e+01,1.805000e+01,9.810000e+02,2.071118e+01,2.220596e+01,2.221572e+01,64597800004
5.165430940000e+08,5.165431550000e+08,4.345901e+01,8.440633e-01,3.990164e+01,8.087801e-01,6.245902e+00,1.324590e+01,1.296721e+01,6.081967e+00,1.327869e+00,3.278688e-02,0.000000e+00,9.181441e-01,5.324460e-03,2.103000e+01,1.805000e+01,9.810000e+02,2.064259e+01,2.238467e+01,2.210599e+01,64597800004
5.165431650000e+08,5.165432260000e+08,4.206557e+01,8.304213e-01,3.839344e+01,7.933478e-01,6.081967e+00,1.281967e+01,1.191803e+01,6.163934e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.127046e-01,5.572275e-03,2.114000e+01,1.810000e+01,9.810000e+02,2.073277e+01,2.253823e+01,2.211110e+01,64597800005
5.165432260000e+08,5.165432870000e+08,4.252459e+01,8.349398e-01,3.832787e+01,7.926700e-01,6.098361e+00,1.303279e+01,1.131148e+01,6.311475e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.013107e-01,5.855813e-03,2.114000e+01,1.810000e+01,9.810000e+02,2.076340e+01,2.226095e+01,2.227401e+01,64597800005
5.165432870000e+08,5.165433480000e+08,4.259016e+01,8.355833e-01,3.914754e+01,8.011011e-01,6.245902e+00,1.355738e+01,1.177049e+01,5.704918e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.191686e-01,5.347713e-03,2.114000e+01,1.810000e+01,9.810000e+02,2.071767e+01,2.260772e+01,2.208931e+01,64597800005
5.165433480000e+08,5.165434090000e+08,4.304918e+01,8.400739e-01,3.939344e+01,8.036132e-01,6.344262e+00,1.360656e+01,1.147541e+01,6.491803e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.150800e-01,5.439855e-03,2.114000e+01,1.810000e+01,9.810000e+02,2.048829e+01,2.247452e+01,2.198485e+01,64597800005
5.165434090000e+08,5.165434700000e+08,4.060656e+01,8.158929e-01,3.688525e+01,7.776093e-01,5.950819e+00,1.211475e+01,1.136066e+01,6.000000e+00,1.377049e+00,8.196721e-02,0.000000e+00,9.083569e-01,5.797158e-03,2.114000e+01,1.810000e+01,9.810000e+02,2.083710e+01,2.247392e+01,2.190784e+01,64597800005
5.165434700000e+08,5.165435310000e+08,4.063934e+01,8.162223e-01,3.700000e+01,7.788179e-01,5.639344e+00,1.290164e+01,1.114754e+01,5.918033e+00,1.311475e+00,8.196721e-02,0.000000e+00,9.104478e-01,5.734921e-03,2.114000e+01,1.810000e+01,9.810000e+02,2.081539e+01,2.235592e+01,2.207500e+01,64597800005
5.165435310000e+08,5.165435920000e+08,4.273771e+01,8.370293e-01,3.893443e+01,7.989175e-01,6.065574e+00,1.367213e+01,1.168852e+01,5.934426e+00,1.524590e+00,4.918033e-02,0.000000e+00,9.110088e-01,5.576532e-03,2.114000e+01,1.810000e+01,9.810000e+02,2.087875e+01,2.232399e+01,2.205426e+01,64597800005
5.165435920000e+08,5.165436530000e+08,4.339344e+01,8.434263e-01,4.006557e+01,8.104398e-01,6.606557e+00,1.354098e+01,1.222951e+01,6.049181e+00,1.573771e+00,4.918033e-02,1.639344e-02,9.233094e-01,5.172110e-03,2.114000e+01,1.810000e+01,9.810000e+02,2.105391e+01,2.229212e+01,2.172111e+01,64597800005
5.165436530000e+08,5.165437140000e+08,4.347541e+01,8.442225e-01,3.945901e+01,8.042818e-01,5.983606e+00,1.373771e+01,1.140984e+01,6.573771e+00,1.704918e+00,4.918033e-02,0.000000e+00,9.076169e-01,5.622905e-03,2.114000e+01,1.810000e+01,9.810000e+02,2.110647e+01,2.205271e+01,2.221529e+01,64597800005
5.165437140000e+08,5.165437750000e+08,4.327869e+01,8.423104e-01,3.945901e+01,8.042818e-01,5.885246e+00,1.367213e+01,1.224590e+01,5.950819e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.117424e-01,5.520902e-03,2.114000e+01,1.810000e+01,9.810000e+02,2.095042e+01,2.226436e+01,2.194828e+01,64597800005
5.165437750000e+08,5.165438360000e+08,4.398361e+01,8.491424e-01,4.049180e+01,8.147392e-01,6.737705e+00,1.388525e+01,1.263934e+01,5.754098e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.206113e-01,5.219240e-03,2.114000e+01,1.810000e+01,9.810000e+02,2.100577e+01,2.244933e+01,2.220384e+01,64597800005
5.165438360000e+08,5.165438970000e+08,4.352459e+01,8.446999e-01,4.021312e+01,8.119307e-01,6.377049e+00,1.447541e+01,1.172131e+01,5.967213e+00,1.606557e+00,6.557377e-02,0.000000e+00,9.239171e-01,5.145502e-03,2.114000e+01,1.810000e+01,9.810000e+02,2.092665e+01,2.271121e+01,2.196378e+01,64597800005
5.165438970000e+08,5.165439580000e+08,4.247541e+01,8.344569e-01,3.857377e+01,7.952088e-01,6.655738e+00,1.270492e+01,1.157377e+01,5.803279e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.081436e-01,5.674117e-03,2.114000e+01,1.810000e+01,9.810000e+02,2.102703e+01,2.255182e+01,2.227702e+01,64597800005
5.165439580000e+08,5.165440190000e+08,4.368853e+01,8.462892e-01,4.000000e+01,8.097763e-01,6.557377e+00,1.309836e+01,1.221311e+01,6.737705e+00,1.344262e+00,4.918033e-02,0.000000e+00,9.155722e-01,5.385678e-03,2.114000e+01,1.810000e+01,9.810000e+02,2.076561e+01,2.224442e+01,2.203567e+01,64597800005
5.165440190000e+08,5.165440800000e+08,4.254099e+01,8.351007e-01,3.832787e+01,7.926700e-01,6.196721e+00,1.347541e+01,1.163934e+01,5.540984e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.009634e-01,5.863850e-03,2.114000e+01,1.810000e+01,9.810000e+02,2.087319e+01,2.247832e+01,2.181151e+01,64597800005
5.165440800000e+08,5.165441410000e+08,4.191803e+01,8.289638e-01,3.826229e+01,7.919917e-01,6.081967e+00,1.331148e+01,1.139344e+01,5.967213e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.127885e-01,5.579647e-03,2.114000e+01,1.810000e+01,9.810000e+02,2.064652e+01,2.237137e+01,2.221636e+01,64597800005
5.165441410000e+08,5.165442020000e+08,4.159016e+01,8.257154e-01,3.829508e+01,7.923309e-01,6.131147e+00,1.322951e+01,1.144262e+01,5.770492e+00,1.672131e+00,4.918033e-02,0.000000e+00,9.207726e-01,5.362333e-03,2.114000e+01,1.810000e+01,9.810000e+02,2.111191e+01,2.232780e+01,2.228990e+01,64597800005
5.165442020000e+08,5.165442630000e+08,4.295082e+01,8.391137e-01,3.881967e+01,7.977394e-01,5.459016e+00,1.345902e+01,1.250820e+01,5.819672e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.038168e-01,5.760221e-03,2.114000e+01,1.810000e+01,9.810000e+02,2.087876e+01,2.246654e+01,2.226911e+01,64597800005
5.165442770000e+08,5.165443380000e+08,4.290164e+01,8.386332e-01,3.939344e+01,8.036132e-01,6.065574e+00,1.383607e+01,1.190164e+01,6.098361e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.182270e-01,5.356465e-03,2.124000e+01,1.833000e+01,9.810000e+02,2.080146e+01,2.227491e+01,2.223924e+01,64597800006
5.165443380000e+08,5.165443990000e+08,4.278688e+01,8.375108e-01,3.873771e+01,7.968967e-01,6.426229e+00,1.321311e+01,1.152459e+01,5.868853e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.053640e-01,5.729538e-03,2.124000e+01,1.833000e+01,9.810000e+02,2.083219e+01,2.223269e+01,2.211274e+01,64597800006
5.165443990000e+08,5.165444600000e+08,4.191803e+01,8.289638e-01,3.818033e+01,7.911428e-01,5.672131e+00,1.334426e+01,1.145902e+01,6.065574e+00,1.491803e+00,8.196721e-02,6.557377e-02,9.108330e-01,5.635807e-03,2.124000e+01,1.833000e+01,9.810000e+02,2.065309e+01,2.217128e+01,2.192079e+01,64597800006
5.165444600000e+08,5.165445210000e+08,4.337705e+01,8.432670e-01,3.960656e+01,8.057840e-01,6.688525e+00,1.398361e+01,1.193443e+01,5.606557e+00,1.344262e+00,4.918033e-02,0.000000e+00,9.130763e-01,5.476809e-03,2.124000e+01,1.833000e+01,9.810000e+02,2.086093e+01,2.208945e+01,2.236973e+01,64597800006
5.165445210000e+08,5.165445820000e+08,4.283607e+01,8.379920e-01,3.932787e+01,8.029441e-01,6.606557e+00,1.349180e+01,1.170492e+01,6.196721e+00,1.229508e+00,9.836066e-02,0.000000e+00,9.181018e-01,5.364298e-03,2.124000e+01,1.833000e+01,9.810000e+02,2.086454e+01,2.237652e+01,2.207198e+01,64597800006
