#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
2,5.165398287566e+08,5.165409439141e+08,1.115157507777e+03,47723,47321,43381,402,402,0,6,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.165409472435e+08,5.165420548721e+08,1.107628665149e+03,47781,47385,43404,396,396,0,10,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.165420571511e+08,5.165431628755e+08,1.105724396288e+03,47747,47326,43266,421,421,0,5,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.165431657235e+08,5.165442748388e+08,1.109115270078e+03,47772,47349,43223,423,423,0,11,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.165442776683e+08,5.165453838410e+08,1.106172681808e+03,47766,47370,43490,396,396,0,6,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.165453858696e+08,5.165464888039e+08,1.102934259772e+03,47757,47329,43284,428,428,0,9,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.165464912901e+08,5.165475967855e+08,1.105495427907e+03,47759,47368,43260,391,391,0,8,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.165475995020e+08,5.165487047195e+08,1.105217514634e+03,47756,47318,43261,438,438,0,9,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.165487072033e+08,5.165498177426e+08,1.110539225876e+03,47736,47306,43210,430,430,0,9,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.165498202957e+08,5.165509227379e+08,1.102442268550e+03,47772,47351,43376,421,421,0,7,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.165509248160e+08,5.165520316972e+08,1.106881272733e+03,47758,47375,43344,383,383,0,12,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.165520343215e+08,5.165531366820e+08,1.102360455751e+03,47785,47358,43294,427,427,0,12,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.165531394057e+08,5.165542426464e+08,1.103240754843e+03,47766,47348,43328,418,418,0,7,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.165542452121e+08,5.165553445897e+08,1.099377632976e+03,47780,47374,43291,406,406,0,8,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.165553466919e+08,5.165564476067e+08,1.100914797068e+03,47757,47329,43356,428,428,0,5,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.165564507541e+08,5.165575375805e+08,1.086826378882e+03,47823,47411,43431,412,412,0,5,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.165575398309e+08,5.165586325836e+08,1.092752669632e+03,47793,47400,43521,393,393,0,10,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.165586353806e+08,5.165597215345e+08,1.086153878868e+03,47801,47397,43367,404,404,0,10,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.165597245410e+08,5.165608215463e+08,1.097005284488e+03,47782,47353,43338,429,429,0,11,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.165608241777e+08,5.165619175256e+08,1.093347901940e+03,47799,47391,43479,408,408,0,9,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.165619203737e+08,5.165630134998e+08,1.093126114786e+03,47782,47352,43263,430,430,0,8,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.165630160134e+08,5.165641084728e+08,1.092459396243e+03,47806,47391,43435,415,415,0,9,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.165641111741e+08,5.165652054363e+08,1.094262180924e+03,47803,47419,43268,384,384,0,9,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.165652078601e+08,5.165662994427e+08,1.091582589507e+03,47800,47373,43154,427,427,0,9,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.165663023520e+08,5.165673874216e+08,1.085069594145e+03,47804,47406,43196,398,398,0,13,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.165673894204e+08,5.165684763979e+08,1.086977499247e+03,47818,47385,43281,433,433,0,9,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.165684787720e+08,5.165695583834e+08,1.079611445189e+03,47815,47394,43352,421,421,0,6,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.165695607313e+08,5.165706473497e+08,1.086618370891e+03,47819,47444,43501,375,375,0,4,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.165706499370e+08,5.165717423342e+08,1.092397236049e+03,47792,47401,43324,391,391,0,7,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.165717446411e+08,5.165728392568e+08,1.094615714550e+03,47781,47373,43352,408,408,0,8,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.165728420554e+08,5.165739262943e+08,1.084238942802e+03,47796,47386,43317,410,410,0,9,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.165739287866e+08,5.165750212388e+08,1.092452144563e+03,47814,47378,43426,436,436,0,13,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.165750235252e+08,5.165761131352e+08,1.089609978437e+03,47786,47417,43267,369,369,0,14,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.165761161378e+08,5.165772051275e+08,1.088989706278e+03,47780,47386,43157,394,394,0,4,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.165772078408e+08,5.165783021106e+08,1.094269820690e+03,47806,47379,43294,427,427,0,8,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.165783045297e+08,5.165793950884e+08,1.090558734179e+03,47779,47384,43420,395,395,0,8,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.165793975537e+08,5.165804890614e+08,1.091507691562e+03,47804,47357,43071,447,447,0,5,e,R,2023,5,15,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64597800038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
