#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.165361600000e+08,2.100000e+01,1.812000e+01,9.830000e+02,64597800002
5.165373000000e+08,2.100000e+01,1.813000e+01,9.820000e+02,64597800003
5.165384400000e+08,2.103000e+01,1.805000e+01,9.810000e+02,64597800004
5.165395200000e+08,2.114000e+01,1.810000e+01,9.810000e+02,64597800005
5.165406600000e+08,2.124000e+01,1.833000e+01,9.810000e+02,64597800006
5.165417400000e+08,2.143000e+01,1.870000e+01,9.810000e+02,64597800007
5.165428200000e+08,2.157000e+01,1.926000e+01,9.800000e+02,64597800008
5.165439600000e+08,2.116000e+01,1.977000e+01,9.800000e+02,64597800009
5.165450400000e+08,2.167000e+01,1.953000e+01,9.800000e+02,64597800010
5.165461800000e+08,2.146000e+01,1.899000e+01,9.800000e+02,64597800011
5.165472600000e+08,2.108000e+01,1.938000e+01,9.800000e+02,64597800012
5.165484000000e+08,2.148000e+01,1.931000e+01,9.800000e+02,64597800013
5.165494800000e+08,2.167000e+01,1.932000e+01,9.790000e+02,64597800014
5.165506200000e+08,2.135000e+01,1.928000e+01,9.790000e+02,64597800015
5.165517000000e+08,2.130000e+01,1.908000e+01,9.790000e+02,64597800016
5.165527800000e+08,2.167000e+01,1.926000e+01,9.780000e+02,64597800017
5.165538600000e+08,2.146000e+01,1.931000e+01,9.770000e+02,64597800018
5.165550000000e+08,2.148000e+01,1.929000e+01,9.770000e+02,64597800019
5.165560800000e+08,2.127000e+01,1.943000e+01,9.760000e+02,64597800020
5.165571600000e+08,2.170000e+01,1.902000e+01,9.760000e+02,64597800021
5.165582400000e+08,2.162000e+01,1.916000e+01,9.760000e+02,64597800022
5.165593800000e+08,2.122000e+01,1.934000e+01,9.760000e+02,64597800023
5.165604600000e+08,2.178000e+01,1.930000e+01,9.760000e+02,64597800024
5.165615400000e+08,2.138000e+01,1.872000e+01,9.750000e+02,64597800025
5.165626200000e+08,2.156000e+01,1.849000e+01,9.750000e+02,64597800026
5.165637600000e+08,2.151000e+01,1.844000e+01,9.750000e+02,64597800027
5.165648400000e+08,2.148000e+01,1.838000e+01,9.750000e+02,64597800028
5.165659200000e+08,2.148000e+01,1.840000e+01,9.750000e+02,64597800029
5.165670000000e+08,2.156000e+01,1.808000e+01,9.750000e+02,64597800030
5.165680800000e+08,2.191000e+01,1.822000e+01,9.750000e+02,64597800031
5.165691600000e+08,2.156000e+01,1.832000e+01,9.750000e+02,64597800032
5.165702400000e+08,2.146000e+01,1.827000e+01,9.750000e+02,64597800033
5.165713800000e+08,2.181000e+01,1.829000e+01,9.750000e+02,64597800034
5.165724600000e+08,2.138000e+01,1.837000e+01,9.750000e+02,64597800035
5.165735400000e+08,2.135000e+01,1.834000e+01,9.750000e+02,64597800036
5.165746200000e+08,2.105000e+01,1.843000e+01,9.750000e+02,64597800037
5.165757000000e+08,2.132000e+01,1.831000e+01,9.750000e+02,64597800038
