#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.150108000000e+08,1.700000e+01,1.000000e+01,1.018000e+03,36364500001
3.150108000000e+08,1.700000e+01,1.000000e+01,1.018000e+03,36364500002
3.150120000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36364500003
3.150132000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36364500004
3.150132000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36364500005
3.150144000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36364600006
3.150156000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36364600007
3.150156000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36364600008
3.150168000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36364600009
3.150180000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,36364600010
3.150180000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,36364600011
3.150192000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36364600012
3.150204000000e+08,1.700000e+01,8.000000e+00,1.018000e+03,36364600013
3.150204000000e+08,1.700000e+01,8.000000e+00,1.018000e+03,36364600014
3.150216000000e+08,1.700000e+01,8.000000e+00,1.018000e+03,36364600015
3.150228000000e+08,1.700000e+01,8.000000e+00,1.017000e+03,36364600016
3.150228000000e+08,1.700000e+01,8.000000e+00,1.017000e+03,36364600017
3.150240000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,36364600018
3.150252000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,36364600019
3.150252000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,36364600020
3.150264000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,36364600021
3.150276000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,36364600022
3.150276000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,36364600023
3.150288000000e+08,1.700000e+01,8.000000e+00,1.016000e+03,36364600024
3.150300000000e+08,1.700000e+01,8.000000e+00,1.016000e+03,36364600025
3.150312000000e+08,1.700000e+01,8.000000e+00,1.016000e+03,36364600026
3.150312000000e+08,1.700000e+01,8.000000e+00,1.016000e+03,36364600027
3.150324000000e+08,1.700000e+01,9.000000e+00,1.016000e+03,36364600028
3.150336000000e+08,1.700000e+01,9.000000e+00,1.016000e+03,36364600029
3.150336000000e+08,1.700000e+01,9.000000e+00,1.016000e+03,36364600030
3.150336000000e+08,1.700000e+01,9.000000e+00,1.016000e+03,36364600031
3.150360000000e+08,1.700000e+01,9.000000e+00,1.016000e+03,36364600032
3.150360000000e+08,1.700000e+01,9.000000e+00,1.016000e+03,36364600033
3.150372000000e+08,1.700000e+01,9.000000e+00,1.016000e+03,36364600034
3.150384000000e+08,1.700000e+01,9.000000e+00,1.016000e+03,36364600035
3.150384000000e+08,1.700000e+01,9.000000e+00,1.016000e+03,36364600036
3.150396000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,36364600037
3.150408000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,36364600038
3.150408000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,36364600039
3.150420000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,36364600040
3.150432000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36364600041
3.150432000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36364600042
3.150444000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36364600043
3.150456000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36364600044
3.150456000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36364600045
3.150456000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36364600046
3.150480000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,36364600047
3.150480000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,36364600048
3.150492000000e+08,1.700000e+01,1.400000e+01,1.017000e+03,36364600049
3.150504000000e+08,1.700000e+01,1.400000e+01,1.017000e+03,36364600050
3.150504000000e+08,1.700000e+01,1.400000e+01,1.017000e+03,36364600051
3.150516000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,36364600052
3.150528000000e+08,1.700000e+01,2.100000e+01,1.017000e+03,36364600053
3.150528000000e+08,1.700000e+01,2.100000e+01,1.017000e+03,36364600054
3.150540000000e+08,1.700000e+01,2.200000e+01,1.017000e+03,36364600055
3.150552000000e+08,1.700000e+01,2.200000e+01,1.017000e+03,36364600056
3.150564000000e+08,1.700000e+01,2.200000e+01,1.017000e+03,36364600057
3.150564000000e+08,1.700000e+01,2.200000e+01,1.017000e+03,36364600058
3.150576000000e+08,1.700000e+01,2.100000e+01,1.017000e+03,36364600059
3.150588000000e+08,1.700000e+01,2.000000e+01,1.016000e+03,36364600060
3.150588000000e+08,1.700000e+01,2.000000e+01,1.016000e+03,36364600061
3.150600000000e+08,1.700000e+01,1.900000e+01,1.017000e+03,36364600062
3.150612000000e+08,1.700000e+01,1.900000e+01,1.016000e+03,36364600063
3.150612000000e+08,1.700000e+01,1.900000e+01,1.016000e+03,36364600064
3.150624000000e+08,1.700000e+01,1.900000e+01,1.016000e+03,36364600065
3.150636000000e+08,1.700000e+01,2.000000e+01,1.016000e+03,36364600066
3.150636000000e+08,1.700000e+01,2.000000e+01,1.016000e+03,36364600067
3.150648000000e+08,1.700000e+01,1.900000e+01,1.016000e+03,36364600068
3.150660000000e+08,1.700000e+01,1.900000e+01,1.017000e+03,36364600069
3.150660000000e+08,1.700000e+01,1.900000e+01,1.017000e+03,36364600070
3.150672000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,36364600071
3.150684000000e+08,1.700000e+01,1.700000e+01,1.017000e+03,36364600072
3.150684000000e+08,1.700000e+01,1.700000e+01,1.017000e+03,36364600073
3.150696000000e+08,1.700000e+01,1.500000e+01,1.017000e+03,36364600074
3.150708000000e+08,1.700000e+01,1.400000e+01,1.017000e+03,36364600075
3.150708000000e+08,1.700000e+01,1.400000e+01,1.017000e+03,36364600076
3.150720000000e+08,1.700000e+01,1.400000e+01,1.017000e+03,36364600077
3.150732000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,36364600078
3.150732000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,36364600079
3.150744000000e+08,1.700000e+01,1.200000e+01,1.017000e+03,36364600080
3.150756000000e+08,1.700000e+01,1.200000e+01,1.017000e+03,36364600081
3.150756000000e+08,1.700000e+01,1.200000e+01,1.017000e+03,36364600082
3.150768000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36364600083
3.150780000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36364600084
3.150792000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36364600085
3.150792000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36364600086
3.150804000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36364600087
3.150816000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36364600088
3.150816000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36364600089
3.150828000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36364600090
3.150840000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36364600091
3.150840000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36364600092
3.150852000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36364600093
3.150864000000e+08,1.700000e+01,1.000000e+01,1.018000e+03,36364600094
3.150864000000e+08,1.700000e+01,1.000000e+01,1.018000e+03,36364600095
3.150876000000e+08,1.700000e+01,1.000000e+01,1.018000e+03,36364600096
3.150888000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36364600097
3.150888000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36364600098
3.150900000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36364600099
3.150912000000e+08,1.700000e+01,9.000000e+00,1.019000e+03,36364600100
3.150912000000e+08,1.700000e+01,9.000000e+00,1.019000e+03,36364600101
3.150924000000e+08,1.700000e+01,9.000000e+00,1.019000e+03,36364600102
3.150936000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36364600103
3.150936000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36364600104
3.150948000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36364600105
3.150960000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36364600106
3.150972000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36364600001
3.150972000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36364600002
3.150984000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36364600003
3.150996000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36364600004
3.150996000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36364600005
3.151008000000e+08,1.700000e+01,9.000000e+00,1.019000e+03,36364700006
3.151020000000e+08,1.700000e+01,9.000000e+00,1.019000e+03,36364700007
3.151020000000e+08,1.700000e+01,9.000000e+00,1.019000e+03,36364700008
3.151032000000e+08,1.700000e+01,9.000000e+00,1.019000e+03,36364700009
3.151044000000e+08,1.700000e+01,9.000000e+00,1.019000e+03,36364700010
3.151044000000e+08,1.700000e+01,9.000000e+00,1.019000e+03,36364700011
3.151056000000e+08,1.700000e+01,9.000000e+00,1.019000e+03,36364700012
3.151068000000e+08,1.700000e+01,9.000000e+00,1.019000e+03,36364700013
3.151068000000e+08,1.700000e+01,9.000000e+00,1.019000e+03,36364700014
3.151080000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,36364700015
3.151092000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,36364700016
3.151092000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,36364700017
3.151104000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,36364700018
3.151116000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,36364700019
3.151116000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,36364700020
3.151128000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,36364700021
3.151140000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,36364700022
3.151140000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,36364700023
3.151152000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,36364700024
3.151164000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,36364700025
3.151176000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,36364700026
3.151176000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,36364700027
3.151188000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,36364700028
3.151200000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,36364700029
3.151200000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,36364700030
3.151212000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,36364700031
3.151224000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,36364700032
3.151224000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,36364700033
3.151236000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,36364700034
3.151248000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,36364700035
3.151248000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,36364700036
3.151260000000e+08,1.600000e+01,1.100000e+01,1.020000e+03,36364700037
3.151272000000e+08,1.600000e+01,1.100000e+01,1.020000e+03,36364700038
3.151272000000e+08,1.600000e+01,1.100000e+01,1.020000e+03,36364700039
3.151284000000e+08,1.600000e+01,1.100000e+01,1.020000e+03,36364700040
3.151296000000e+08,1.600000e+01,1.100000e+01,1.020000e+03,36364700041
3.151296000000e+08,1.600000e+01,1.100000e+01,1.020000e+03,36364700042
3.151308000000e+08,1.600000e+01,1.200000e+01,1.020000e+03,36364700043
3.151320000000e+08,1.600000e+01,1.200000e+01,1.020000e+03,36364700044
3.151332000000e+08,1.600000e+01,1.200000e+01,1.020000e+03,36364700045
3.151332000000e+08,1.600000e+01,1.200000e+01,1.020000e+03,36364700046
3.151344000000e+08,1.600000e+01,1.300000e+01,1.020000e+03,36364700047
3.151356000000e+08,1.600000e+01,1.300000e+01,1.021000e+03,36364700048
3.151356000000e+08,1.600000e+01,1.300000e+01,1.021000e+03,36364700049
3.151368000000e+08,1.600000e+01,1.300000e+01,1.021000e+03,36364700050
3.151380000000e+08,1.600000e+01,1.300000e+01,1.020000e+03,36364700051
3.151380000000e+08,1.600000e+01,1.300000e+01,1.020000e+03,36364700052
3.151392000000e+08,1.600000e+01,1.400000e+01,1.021000e+03,36364700053
3.151404000000e+08,1.600000e+01,1.400000e+01,1.020000e+03,36364700054
3.151404000000e+08,1.600000e+01,1.400000e+01,1.020000e+03,36364700055
3.151416000000e+08,1.700000e+01,1.600000e+01,1.020000e+03,36364700056
3.151428000000e+08,1.700000e+01,1.600000e+01,1.020000e+03,36364700057
3.151428000000e+08,1.700000e+01,1.600000e+01,1.020000e+03,36364700058
3.151440000000e+08,1.700000e+01,1.600000e+01,1.020000e+03,36364700059
3.151452000000e+08,1.700000e+01,1.500000e+01,1.019000e+03,36364700060
3.151452000000e+08,1.700000e+01,1.500000e+01,1.019000e+03,36364700061
3.151464000000e+08,1.700000e+01,1.500000e+01,1.019000e+03,36364700062
3.151464000000e+08,1.700000e+01,1.500000e+01,1.019000e+03,36364700063
3.151464000000e+08,1.700000e+01,1.500000e+01,1.019000e+03,36364700064
3.151488000000e+08,1.600000e+01,1.500000e+01,1.019000e+03,36364700065
3.151500000000e+08,1.600000e+01,1.500000e+01,1.019000e+03,36364700066
3.151500000000e+08,1.600000e+01,1.500000e+01,1.019000e+03,36364700067
3.151512000000e+08,1.600000e+01,1.400000e+01,1.019000e+03,36364700068
3.151524000000e+08,1.600000e+01,1.400000e+01,1.019000e+03,36364700069
3.151524000000e+08,1.600000e+01,1.400000e+01,1.019000e+03,36364700070
3.151536000000e+08,1.600000e+01,1.400000e+01,1.019000e+03,36364700071
3.151548000000e+08,1.600000e+01,1.400000e+01,1.019000e+03,36364700072
3.151548000000e+08,1.600000e+01,1.400000e+01,1.019000e+03,36364700073
3.151560000000e+08,1.600000e+01,1.400000e+01,1.019000e+03,36364700074
