#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.916447870357e+08,3.916459959698e+08,1.208934058547e+03,47573,47298,43822,275,275,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994216e+00,22453200001,0,1,0
2,3.916460000166e+08,3.916472009713e+08,1.200954670012e+03,47558,47273,43906,285,285,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200002,0,1,0
3,3.916472060822e+08,3.916484079903e+08,1.201908123732e+03,47559,47276,43722,283,283,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200003,0,1,0
4,3.916484130686e+08,3.916496119888e+08,1.198920194447e+03,47584,47305,43827,279,279,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994168e+00,22453200004,0,1,0
5,3.916496160204e+08,3.916508179763e+08,1.201955883980e+03,47597,47311,43847,286,286,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200005,0,1,0
6,3.916508220219e+08,3.916520129684e+08,1.190946520627e+03,47602,47308,43935,294,294,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200006,0,1,0
7,3.916520170144e+08,3.916532089493e+08,1.191934933543e+03,47587,47315,43852,272,272,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300007,0,1,0
8,3.916532130105e+08,3.916544169881e+08,1.203977605343e+03,47573,47300,43687,273,273,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994193e+00,22453300008,0,1,0
9,3.916544210170e+08,3.916556179149e+08,1.196897871256e+03,47566,47270,43774,296,296,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988316e+00,22453300009,0,1,0
10,3.916556230303e+08,3.916568199731e+08,1.196942881584e+03,47581,47295,43974,286,286,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300010,0,1,0
11,3.916568240386e+08,3.916580199830e+08,1.195944403112e+03,47590,47313,43920,277,277,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300011,0,1,0
12,3.916580240590e+08,3.916592309906e+08,1.206931604564e+03,47582,47299,43803,283,283,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994207e+00,22453300012,0,1,0
13,3.916592350328e+08,3.916604369539e+08,1.201921094298e+03,47596,47314,43875,282,282,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300013,0,1,0
14,3.916604410336e+08,3.916616439994e+08,1.202965796828e+03,47555,47300,43731,255,255,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992525e+00,22453300014,0,1,0
15,3.916616490149e+08,3.916628449928e+08,1.195977894366e+03,47598,47330,43885,268,268,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300015,0,1,0
16,3.916628490264e+08,3.916640539532e+08,1.204926869631e+03,47581,47316,43685,265,265,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22453300016,0,1,0
17,3.916640580287e+08,3.916652549929e+08,1.196964234650e+03,47594,47309,43820,285,285,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.623540e+00,22453300017,0,1,0
18,3.916652590964e+08,3.916664659213e+08,1.206824927986e+03,47558,47290,43826,268,268,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.196193e+00,22453300018,0,1,0
19,3.916664700119e+08,3.916676689819e+08,1.198970042050e+03,47551,47265,43715,286,286,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.978336e+00,22453300019,0,1,0
20,3.916676740437e+08,3.916688699974e+08,1.195953703225e+03,47578,47290,43841,288,288,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300020,0,1,0
21,3.916688740179e+08,3.916700709829e+08,1.196964969814e+03,47582,47306,43866,276,276,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300021,0,1,0
22,3.916700751391e+08,3.916712829557e+08,1.207816651344e+03,47551,47250,43889,301,301,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300022,0,1,0
23,3.916712870578e+08,3.916724819847e+08,1.194926931918e+03,47606,47293,43691,313,313,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300023,0,1,0
24,3.916724860292e+08,3.916736859830e+08,1.199953785717e+03,47594,47326,43888,268,268,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300024,0,1,0
25,3.916736900267e+08,3.916748939879e+08,1.203961176991e+03,47591,47274,43652,317,317,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994193e+00,22453300025,0,1,0
26,3.916748980476e+08,3.916761119748e+08,1.213927217782e+03,47534,47252,43829,282,282,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994240e+00,22453300026,0,1,0
27,3.916761172188e+08,3.916773159907e+08,1.198771977007e+03,47588,47308,43936,280,280,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300027,0,1,0
28,3.916773200211e+08,3.916785289890e+08,1.208967861652e+03,47566,47289,43846,277,277,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300028,0,1,0
29,3.916785330115e+08,3.916797299775e+08,1.196966048002e+03,47604,47269,43795,335,335,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994159e+00,22453300029,0,1,0
30,3.916797340529e+08,3.916809319801e+08,1.197927249193e+03,47575,47282,43899,293,293,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300030,0,1,0
31,3.916809360121e+08,3.916821409967e+08,1.204984582245e+03,47552,47246,43780,306,306,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300031,0,1,0
32,3.916821450560e+08,3.916833579980e+08,1.212942056537e+03,47560,47243,43754,317,317,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300032,0,1,0
33,3.916833620184e+08,3.916845619671e+08,1.199948697329e+03,47583,47279,43767,304,304,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300033,0,1,0
34,3.916845660193e+08,3.916857679988e+08,1.201979506433e+03,47594,47295,43797,299,299,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300034,0,1,0
35,3.916857720300e+08,3.916869689836e+08,1.196953589618e+03,47594,47291,43933,303,303,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300035,0,1,0
36,3.916869730245e+08,3.916881749777e+08,1.201953166306e+03,47591,47342,43966,249,249,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300036,0,1,0
37,3.916881791397e+08,3.916893839743e+08,1.204834564865e+03,47562,47391,43867,171,171,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994195e+00,22453300037,0,1,0
38,3.916893890173e+08,3.916905909970e+08,1.201979749680e+03,47587,47419,44068,168,168,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300038,0,1,0
39,3.916905950465e+08,3.916917869901e+08,1.191943569541e+03,47580,47398,43984,182,182,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300039,0,1,0
40,3.916917910169e+08,3.916929949988e+08,1.203981856763e+03,47562,47381,43996,181,181,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300040,0,1,0
41,3.916929990207e+08,3.916942019997e+08,1.202979001522e+03,47586,47424,43970,162,162,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300041,0,1,0
42,3.916942060141e+08,3.916954089525e+08,1.202938434422e+03,47582,47366,43967,216,216,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.597175e+00,22453300042,0,1,0
43,3.916954130271e+08,3.916966099714e+08,1.196944259107e+03,47598,47440,44007,158,158,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300043,0,1,0
44,3.916966140292e+08,3.916978069778e+08,1.192948648214e+03,47603,47414,44098,189,189,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300044,0,1,0
45,3.916978110137e+08,3.916990129799e+08,1.201966236115e+03,47567,47394,43893,173,173,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994183e+00,22453300045,0,1,0
46,3.916990180200e+08,3.917002269952e+08,1.208975178838e+03,47583,47416,44058,167,167,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994216e+00,22453300046,0,1,0
47,3.917002310539e+08,3.917014449998e+08,1.213945975840e+03,47544,47380,43980,164,164,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300047,0,1,0
48,3.917014490554e+08,3.917026549794e+08,1.205924079418e+03,47579,47407,44060,172,172,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300048,0,1,0
49,3.917026590588e+08,3.917038568689e+08,1.197810097456e+03,47590,47429,43963,161,161,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300049,0,1,0
50,3.917038610244e+08,3.917050649919e+08,1.203967454553e+03,47576,47388,43964,188,188,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300050,0,1,0
51,3.917050690546e+08,3.917062739884e+08,1.204933772683e+03,47570,47400,43792,170,170,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300051,0,1,0
52,3.917062780402e+08,3.917074809818e+08,1.202941603184e+03,47575,47389,44028,186,186,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300052,0,1,0
53,3.917074850335e+08,3.917086769844e+08,1.191950960577e+03,47606,47414,43903,192,192,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994134e+00,22453300053,0,1,0
54,3.917086810140e+08,3.917098759788e+08,1.194964804590e+03,47596,47422,44052,174,174,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994149e+00,22453300054,0,1,0
55,3.917098800170e+08,3.917110859794e+08,1.205962438166e+03,47555,47387,43879,168,168,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300055,0,1,0
56,3.917110900195e+08,3.917122929637e+08,1.202944232881e+03,47565,47394,43849,171,171,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300056,0,1,0
57,3.917122970128e+08,3.917134999809e+08,1.202968075097e+03,47600,47415,44072,185,185,0,12,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300057,0,1,0
58,3.917135040587e+08,3.917147099996e+08,1.205940883815e+03,47578,47400,43838,178,178,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300058,0,1,0
59,3.917147140242e+08,3.917159139600e+08,1.199935845733e+03,47598,47420,44085,178,178,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300059,0,1,0
60,3.917159180330e+08,3.917171289825e+08,1.210949582100e+03,47544,47403,44012,141,141,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300060,0,1,0
61,3.917171330362e+08,3.917183299910e+08,1.196954809725e+03,47590,47422,44039,168,168,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300061,0,1,0
62,3.917183340696e+08,3.917195299904e+08,1.195920806170e+03,47573,47406,44014,167,167,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300062,0,1,0
63,3.917195350157e+08,3.917207399947e+08,1.204979005516e+03,47564,47395,44062,169,169,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300063,0,1,0
64,3.917207440252e+08,3.917219519938e+08,1.207968631804e+03,47584,47411,43861,173,173,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300064,0,1,0
65,3.917219560287e+08,3.917231599602e+08,1.203931577742e+03,47560,47412,44125,148,148,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300065,0,1,0
66,3.917231640578e+08,3.917243739420e+08,1.209884202361e+03,47558,47398,43983,160,160,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300066,0,1,0
67,3.917243780108e+08,3.917255829830e+08,1.204972199142e+03,47573,47420,44152,153,153,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300067,0,1,0
68,3.917255870234e+08,3.917267999475e+08,1.212924152672e+03,47563,47398,43943,165,165,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300068,0,1,0
69,3.917268040422e+08,3.917280029917e+08,1.198949575305e+03,47589,47432,43961,157,157,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300069,0,1,0
70,3.917280070273e+08,3.917292089961e+08,1.201968752742e+03,47578,47423,44087,155,155,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300070,0,1,0
71,3.917292130370e+08,3.917304189470e+08,1.205909960330e+03,47557,47417,44114,140,140,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300071,0,1,0
1,3.917304240109e+08,3.917316169985e+08,1.192987563014e+03,47593,47450,43691,143,143,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300001,0,1,0
2,3.917316210602e+08,3.917328249488e+08,1.203888621569e+03,47588,47437,43987,151,151,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300002,0,1,0
3,3.917328290118e+08,3.917340379674e+08,1.208955577672e+03,47550,47402,44127,148,148,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300003,0,1,0
4,3.917340430681e+08,3.917352509701e+08,1.207901987076e+03,47556,47397,43942,159,159,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300004,0,1,0
5,3.917352560207e+08,3.917364439812e+08,1.187960572422e+03,47600,47460,44100,140,140,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300005,0,1,0
6,3.917364480138e+08,3.917376479707e+08,1.199956939876e+03,47591,47425,43935,166,166,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994173e+00,22453300006,0,1,0
7,3.917376521293e+08,3.917388449943e+08,1.192864974082e+03,47587,47430,43947,157,157,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988273e+00,22453400007,0,1,0
8,3.917388500327e+08,3.917400459966e+08,1.195963919938e+03,47599,47452,44219,147,147,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400008,0,1,0
9,3.917400500250e+08,3.917412519632e+08,1.201938136756e+03,47580,47419,44188,161,161,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400009,0,1,0
10,3.917412561581e+08,3.917424579955e+08,1.201837367833e+03,47603,47421,44200,182,182,0,10,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400010,0,1,0
11,3.917424621464e+08,3.917436559953e+08,1.193848863900e+03,47584,47439,44175,145,145,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400011,0,1,0
12,3.917436610245e+08,3.917448599704e+08,1.198945878923e+03,47566,47418,44045,148,148,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400012,0,1,0
13,3.917448650547e+08,3.917460579619e+08,1.192907182455e+03,47595,47432,44121,163,163,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994139e+00,22453400013,0,1,0
14,3.917460622177e+08,3.917472609903e+08,1.198772616744e+03,47581,47429,44169,152,152,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400014,0,1,0
15,3.917472650792e+08,3.917484609880e+08,1.195908786595e+03,47585,47443,44212,142,142,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991646e+00,22453400015,0,1,0
16,3.917484650110e+08,3.917496618731e+08,1.196862072885e+03,47582,47443,44020,139,139,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400016,0,1,0
17,3.917496661191e+08,3.917508699717e+08,1.203852572501e+03,47553,47387,44043,166,166,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.937756e+00,22453400017,0,1,0
18,3.917508751458e+08,3.917520749780e+08,1.199832191408e+03,47580,47430,44230,150,150,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.073270e+00,22453400018,0,1,0
19,3.917520790263e+08,3.917532679939e+08,1.188967625558e+03,47608,47452,44067,156,156,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.790756e+00,22453400019,0,1,0
20,3.917532722321e+08,3.917544679980e+08,1.195765937328e+03,47582,47448,44150,134,134,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400020,0,1,0
21,3.917544730310e+08,3.917556689807e+08,1.195949673414e+03,47601,47453,44005,148,148,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400021,0,1,0
22,3.917556730288e+08,3.917568669674e+08,1.193938551188e+03,47607,47435,44178,172,172,0,11,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400022,0,1,0
23,3.917568720580e+08,3.917580649916e+08,1.192933578193e+03,47606,47444,44227,162,162,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400023,0,1,0
24,3.917580690404e+08,3.917592609655e+08,1.191925023317e+03,47597,47411,44075,186,186,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400024,0,1,0
25,3.917592650203e+08,3.917604569729e+08,1.191952536702e+03,47616,47473,44174,143,143,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400025,0,1,0
26,3.917604610427e+08,3.917616529978e+08,1.191955095530e+03,47612,47443,44058,169,169,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994134e+00,22453400026,0,1,0
27,3.917616570642e+08,3.917628460000e+08,1.188935805440e+03,47608,47462,44018,146,146,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994119e+00,22453400027,0,1,0
28,3.917628500224e+08,3.917640389778e+08,1.188955383122e+03,47603,47445,44134,158,158,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994119e+00,22453400028,0,1,0
29,3.917640430379e+08,3.917652389675e+08,1.195929538369e+03,47568,47411,44085,157,157,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400029,0,1,0
30,3.917652440546e+08,3.917664389771e+08,1.194922497392e+03,47577,47436,44114,141,141,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994149e+00,22453400030,0,1,0
31,3.917664440454e+08,3.917676529604e+08,1.208914986610e+03,47583,47417,44152,166,166,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400031,0,1,0
