#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.916483200000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22453200001
3.916495200000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22453200002
3.916507200000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22453200003
3.916519800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22453200004
3.916531800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22453200005
3.916543800000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453200006
3.916555800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22453300007
3.916567800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22453300008
3.916579800000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300009
3.916591800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22453300010
3.916603800000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300011
3.916615800000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300012
3.916627800000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300013
3.916639800000e+08,2.100000e+01,1.300000e+01,9.350000e+02,22453300014
3.916651800000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300015
3.916663800000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300016
3.916675800000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300017
3.916687800000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300018
3.916699800000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300019
3.916712400000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300020
3.916724400000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300021
3.916736400000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300022
3.916748400000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300023
3.916760400000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300024
3.916772400000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300025
3.916784400000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300026
3.916796400000e+08,2.100000e+01,1.500000e+01,9.370000e+02,22453300027
3.916808400000e+08,2.100000e+01,1.500000e+01,9.360000e+02,22453300028
3.916821000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22453300029
3.916833000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22453300030
3.916845000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22453300031
3.916857000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22453300032
3.916869000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22453300033
3.916881000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22453300034
3.916893000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22453300035
3.916905600000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22453300036
3.916917000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22453300037
3.916929000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22453300038
3.916941600000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22453300039
3.916953000000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22453300040
3.916965600000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22453300041
3.916977600000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22453300042
3.916989600000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22453300043
3.917001600000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22453300044
3.917013600000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22453300045
3.917025600000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22453300046
3.917037600000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22453300047
3.917049600000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22453300048
3.917062200000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22453300049
3.917074200000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22453300050
3.917086200000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22453300051
3.917098200000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22453300052
3.917110200000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22453300053
3.917122200000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22453300054
3.917134200000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22453300055
3.917146200000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22453300056
3.917158200000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22453300057
3.917170200000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22453300058
3.917182800000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22453300059
3.917194800000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22453300060
3.917206800000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22453300061
3.917218800000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22453300062
3.917230800000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22453300063
3.917242800000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22453300064
3.917255400000e+08,2.100000e+01,1.400000e+01,9.350000e+02,22453300065
3.917266800000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300066
3.917279400000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300067
3.917291400000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300068
3.917303400000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300069
3.917315400000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300070
3.917327400000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300071
3.917339400000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300001
3.917351400000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300002
3.917363400000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300003
3.917376000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,22453300004
3.917387400000e+08,2.100000e+01,1.300000e+01,9.350000e+02,22453300005
3.917400000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22453300006
3.917412000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22453400007
3.917424000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22453400008
3.917436000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22453400009
3.917448000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22453400010
3.917460000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22453400011
3.917472000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22453400012
3.917484000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22453400013
3.917496000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22453400014
3.917508000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22453400015
3.917520000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22453400016
3.917532000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22453400017
3.917544000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22453400018
3.917556000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22453400019
3.917568000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22453400020
3.917580000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22453400021
3.917592000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22453400022
3.917604000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22453400023
3.917616000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,22453400024
3.917628000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,22453400025
3.917640000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,22453400026
3.917652000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,22453400027
3.917664000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,22453400028
3.917676000000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22453400029
3.917688000000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22453400030
3.917700000000e+08,2.100000e+01,1.600000e+01,9.340000e+02,22453400031
3.917712000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22453400032
3.917724000000e+08,2.100000e+01,1.800000e+01,9.350000e+02,22453400033
3.917736600000e+08,2.100000e+01,1.800000e+01,9.350000e+02,22453400034
3.917748000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22453400035
3.917760000000e+08,2.100000e+01,1.800000e+01,9.350000e+02,22453400036
3.917772600000e+08,2.100000e+01,1.800000e+01,9.350000e+02,22453400037
3.917784600000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22453400038
3.917796000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22453400039
3.917808600000e+08,2.100000e+01,1.800000e+01,9.350000e+02,22453400040
3.917820600000e+08,2.100000e+01,1.800000e+01,9.350000e+02,22453400041
3.917832600000e+08,2.100000e+01,1.900000e+01,9.350000e+02,22453400042
3.917844600000e+08,2.100000e+01,2.000000e+01,9.340000e+02,22453400043
3.917856600000e+08,2.100000e+01,2.000000e+01,9.340000e+02,22453400044
3.917868600000e+08,2.100000e+01,2.200000e+01,9.340000e+02,22453400045
3.917880600000e+08,2.100000e+01,2.400000e+01,9.340000e+02,22453400046
3.917892600000e+08,2.100000e+01,2.700000e+01,9.340000e+02,22453400047
3.917905200000e+08,2.100000e+01,2.200000e+01,9.340000e+02,22453400048
3.917916600000e+08,2.100000e+01,2.200000e+01,9.330000e+02,22453400049
3.917928600000e+08,2.100000e+01,2.200000e+01,9.330000e+02,22453400050
3.917941200000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22453400051
