#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.949013610000e+08,4.949014220000e+08,2.793443e+01,6.767136e-01,2.793443e+01,6.767136e-01,2.124590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.688525e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.828571e-01,8.407760e-02,0.000000e+00,58000000000
4.949014220000e+08,4.949014830000e+08,2.849180e+01,6.834316e-01,2.849180e+01,6.834316e-01,2.227869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.213115e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.909747e-01,9.441977e-02,0.000000e+00,58000000000
4.949014830000e+08,4.949015440000e+08,2.924590e+01,6.924168e-01,2.924590e+01,6.924168e-01,2.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,8.609515e-02,1.019479e-01,0.000000e+00,58000000000
4.949015440000e+08,4.949016050000e+08,2.709836e+01,6.665099e-01,2.709836e+01,6.665099e-01,2.116393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.934426e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,2.130596e-01,2.025909e-01,0.000000e+00,58000000000
4.949016050000e+08,4.949016660000e+08,2.959016e+01,6.964802e-01,2.959016e+01,6.964802e-01,2.313115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.459016e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,6.932422e-02,7.035578e-02,0.000000e+00,58000000000
4.949016660000e+08,4.949017270000e+08,2.793443e+01,6.767136e-01,2.793443e+01,6.767136e-01,2.122951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,6.829061e-02,9.101593e-02,0.000000e+00,58000000000
4.949017270000e+08,4.949017880000e+08,2.855738e+01,6.842176e-01,2.855738e+01,6.842176e-01,2.232787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.229508e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.832634e-01,1.279884e-01,0.000000e+00,58000000000
4.949017880000e+08,4.949018490000e+08,2.763935e+01,6.731300e-01,2.763935e+01,6.731300e-01,2.126229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.377049e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.521260e-01,2.399587e-01,0.000000e+00,58000000000
4.949018490000e+08,4.949019100000e+08,2.883607e+01,6.875481e-01,2.883607e+01,6.875481e-01,2.231148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.524590e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.876880e-01,1.882284e-01,0.000000e+00,58000000000
4.949019100000e+08,4.949019710000e+08,2.868852e+01,6.857869e-01,2.868852e+01,6.857869e-01,2.245902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.229508e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.106101e-01,1.368676e-01,0.000000e+00,58000000000
4.949019710000e+08,4.949020320000e+08,2.900000e+01,6.894997e-01,2.900000e+01,6.894997e-01,2.218033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.209340e-01,4.539258e-02,0.000000e+00,58000000000
4.949020320000e+08,4.949020930000e+08,2.911475e+01,6.908625e-01,2.911475e+01,6.908625e-01,2.239344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,9.308136e-02,3.360049e-02,0.000000e+00,58000000000
4.949020930000e+08,4.949021540000e+08,2.701639e+01,6.655011e-01,2.701639e+01,6.655011e-01,2.091803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.098361e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.148330e-01,1.691602e-01,0.000000e+00,58000000000
4.949021540000e+08,4.949022150000e+08,2.847541e+01,6.832350e-01,2.847541e+01,6.832350e-01,2.191803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.557377e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.005235e-01,1.222924e-01,0.000000e+00,58000000000
4.949022150000e+08,4.949022760000e+08,2.796721e+01,6.771107e-01,2.796721e+01,6.771107e-01,2.165574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.311475e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,9.493149e-02,1.098909e-01,0.000000e+00,58000000000
4.949022760000e+08,4.949023370000e+08,2.780328e+01,6.751233e-01,2.780328e+01,6.751233e-01,2.157377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.229508e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.645262e-02,2.014697e-01,0.000000e+00,58000000000
4.949023370000e+08,4.949023980000e+08,2.901639e+01,6.896946e-01,2.901639e+01,6.896946e-01,2.262295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.393443e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.872940e-01,1.106256e-01,0.000000e+00,58000000000
4.949023980000e+08,4.949024590000e+08,2.944262e+01,6.947417e-01,2.944262e+01,6.947417e-01,2.290164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,2.351725e-01,2.654916e-01,0.000000e+00,58000000000
4.949024590000e+08,4.949025200000e+08,2.921312e+01,6.920285e-01,2.921312e+01,6.920285e-01,2.291803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.295082e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.224557e-01,5.918561e-02,0.000000e+00,58000000000
4.949025200000e+08,4.949025810000e+08,2.844262e+01,6.828415e-01,2.844262e+01,6.828415e-01,2.196721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.475410e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,4.710015e-02,1.789220e-01,0.000000e+00,58000000000
4.949025810000e+08,4.949026420000e+08,2.860656e+01,6.848065e-01,2.860656e+01,6.848065e-01,2.186885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.098749e-01,1.367225e-01,0.000000e+00,58000000000
4.949026420000e+08,4.949027030000e+08,2.890164e+01,6.883294e-01,2.890164e+01,6.883294e-01,2.268852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.213115e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,2.036583e-01,2.901068e-02,0.000000e+00,58000000000
4.949027030000e+08,4.949027640000e+08,2.904918e+01,6.900841e-01,2.904918e+01,6.900841e-01,2.231148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.056216e-01,1.694105e-01,0.000000e+00,58000000000
4.949027640000e+08,4.949028250000e+08,2.852459e+01,6.838247e-01,2.852459e+01,6.838247e-01,2.196721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.557377e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,5.962644e-02,1.587344e-01,0.000000e+00,58000000000
4.949028250000e+08,4.949028860000e+08,2.713115e+01,6.669130e-01,2.713115e+01,6.669130e-01,2.093443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.196721e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.412780e-01,8.667706e-02,0.000000e+00,58000000000
4.949028860000e+08,4.949029470000e+08,2.721312e+01,6.679196e-01,2.721312e+01,6.679196e-01,2.093443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.278688e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,5.249906e-02,1.398563e-01,0.000000e+00,58000000000
4.949029470000e+08,4.949030080000e+08,2.834426e+01,6.816598e-01,2.834426e+01,6.816598e-01,2.191803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,3.830941e-02,1.767414e-01,0.000000e+00,58000000000
4.949030080000e+08,4.949030690000e+08,2.752459e+01,6.717312e-01,2.752459e+01,6.717312e-01,2.175410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.770492e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.126120e-01,7.533316e-02,0.000000e+00,58000000000
4.949030690000e+08,4.949031300000e+08,2.909836e+01,6.906680e-01,2.909836e+01,6.906680e-01,2.272131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.377049e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,2.026188e-01,4.569396e-02,0.000000e+00,58000000000
4.949031300000e+08,4.949031910000e+08,2.796721e+01,6.771107e-01,2.796721e+01,6.771107e-01,2.186885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.098361e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,5.448753e-02,1.234613e-01,0.000000e+00,58000000000
4.949031910000e+08,4.949032520000e+08,2.808197e+01,6.784984e-01,2.808197e+01,6.784984e-01,2.218033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.901639e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.999264e-01,3.474503e-02,0.000000e+00,58000000000
4.949032520000e+08,4.949033130000e+08,2.877049e+01,6.867659e-01,2.877049e+01,6.867659e-01,2.213115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,6.638770e-02,1.093602e-01,0.000000e+00,58000000000
4.949033130000e+08,4.949033740000e+08,2.881967e+01,6.873526e-01,2.881967e+01,6.873526e-01,2.268852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.131147e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.743666e-01,1.254163e-01,0.000000e+00,58000000000
4.949033740000e+08,4.949034350000e+08,1.178689e+01,4.395766e-01,1.178689e+01,4.395766e-01,9.311476e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.475410e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,2.174606e-01,1.195780e-01,0.000000e+00,58000000000
4.949034350000e+08,4.949034960000e+08,2.837705e+01,6.820539e-01,2.837705e+01,6.820539e-01,2.222951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.147541e+00,1.000000e+00,0.000000e+00,4.218700e+01,2.931200e+01,1.020361e+03,1.335933e-01,1.190154e-01,0.000000e+00,58000000000
4.949035460000e+08,4.949036070000e+08,2.754098e+01,6.719312e-01,2.754098e+01,6.719312e-01,2.129508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.245902e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,1.618304e-02,1.067631e-01,0.000000e+00,58000000000
4.949036070000e+08,4.949036680000e+08,2.886885e+01,6.879389e-01,2.886885e+01,6.879389e-01,2.239344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.475410e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,6.117795e-02,6.302645e-02,0.000000e+00,58000000000
4.949036680000e+08,4.949037290000e+08,2.562295e+01,6.481114e-01,2.562295e+01,6.481114e-01,2.014754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.475410e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,2.090831e-01,2.299097e-01,0.000000e+00,58000000000
4.949037290000e+08,4.949037900000e+08,2.765574e+01,6.733296e-01,2.765574e+01,6.733296e-01,2.185246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.803279e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,1.451047e-01,4.234279e-02,0.000000e+00,58000000000
4.949037900000e+08,4.949038510000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,2.165574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.213115e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,5.847886e-02,1.495941e-01,0.000000e+00,58000000000
4.949038510000e+08,4.949039120000e+08,2.875410e+01,6.865702e-01,2.875410e+01,6.865702e-01,2.221312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,1.529094e-01,4.670129e-02,0.000000e+00,58000000000
4.949039120000e+08,4.949039730000e+08,2.834426e+01,6.816598e-01,2.834426e+01,6.816598e-01,2.186885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.475410e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,9.674125e-02,2.559735e-01,0.000000e+00,58000000000
4.949039730000e+08,4.949040340000e+08,2.834426e+01,6.816598e-01,2.834426e+01,6.816598e-01,2.226229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.081967e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,1.097771e-01,1.839108e-01,0.000000e+00,58000000000
4.949040340000e+08,4.949040950000e+08,2.868852e+01,6.857869e-01,2.868852e+01,6.857869e-01,2.208197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.606557e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,8.661458e-02,8.837797e-02,0.000000e+00,58000000000
4.949040950000e+08,4.949041560000e+08,2.891803e+01,6.885246e-01,2.891803e+01,6.885246e-01,2.263935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.278688e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,1.289018e-01,1.216090e-01,0.000000e+00,58000000000
4.949041560000e+08,4.949042170000e+08,2.821312e+01,6.800809e-01,2.821312e+01,6.800809e-01,2.178688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,1.257369e-01,1.083657e-01,0.000000e+00,58000000000
4.949042170000e+08,4.949042780000e+08,2.762295e+01,6.729304e-01,2.762295e+01,6.729304e-01,2.154098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.081967e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,9.563552e-02,1.140115e-01,0.000000e+00,58000000000
4.949042780000e+08,4.949043390000e+08,2.867213e+01,6.855910e-01,2.867213e+01,6.855910e-01,2.196721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,1.013526e-01,2.004791e-01,0.000000e+00,58000000000
4.949043390000e+08,4.949044000000e+08,2.852459e+01,6.838247e-01,2.852459e+01,6.838247e-01,2.193443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,6.672055e-02,8.087883e-02,0.000000e+00,58000000000
4.949044000000e+08,4.949044610000e+08,2.857377e+01,6.844140e-01,2.857377e+01,6.844140e-01,2.155738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,1.206239e-01,1.489888e-01,0.000000e+00,58000000000
4.949044610000e+08,4.949045220000e+08,2.957377e+01,6.962873e-01,2.957377e+01,6.962873e-01,2.259016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,8.912486e-02,3.759008e-02,0.000000e+00,58000000000
4.949045220000e+08,4.949045830000e+08,2.954098e+01,6.959012e-01,2.954098e+01,6.959012e-01,2.278688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,1.806514e-01,1.663805e-01,0.000000e+00,58000000000
4.949045830000e+08,4.949046440000e+08,2.844262e+01,6.828415e-01,2.844262e+01,6.828415e-01,2.137705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,2.311254e-01,8.801633e-02,0.000000e+00,58000000000
4.949046440000e+08,4.949047050000e+08,2.868852e+01,6.857869e-01,2.868852e+01,6.857869e-01,2.229508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.393443e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,1.242039e-01,5.421875e-02,0.000000e+00,58000000000
4.949047050000e+08,4.949047660000e+08,2.972131e+01,6.980219e-01,2.972131e+01,6.980219e-01,2.314754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,4.905974e-02,1.483499e-01,0.000000e+00,58000000000
4.949047660000e+08,4.949048270000e+08,2.904918e+01,6.900841e-01,2.904918e+01,6.900841e-01,2.224590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,6.324510e-02,1.079362e-01,0.000000e+00,58000000000
4.949048270000e+08,4.949048880000e+08,3.006557e+01,7.020529e-01,3.006557e+01,7.020529e-01,2.326229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,3.552685e-02,6.245598e-02,0.000000e+00,58000000000
4.949048880000e+08,4.949049490000e+08,2.798361e+01,6.773092e-01,2.798361e+01,6.773092e-01,2.101639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,8.985671e-02,5.562268e-02,0.000000e+00,58000000000
4.949049490000e+08,4.949050100000e+08,2.808197e+01,6.784984e-01,2.808197e+01,6.784984e-01,2.191803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.163934e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,1.016735e-01,1.070703e-01,0.000000e+00,58000000000
4.949050100000e+08,4.949050710000e+08,2.819672e+01,6.798833e-01,2.819672e+01,6.798833e-01,2.162295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,5.839692e-02,1.044241e-01,0.000000e+00,58000000000
4.949050710000e+08,4.949051320000e+08,2.708197e+01,6.663082e-01,2.708197e+01,6.663082e-01,2.078688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.295082e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,1.310359e-01,4.740939e-02,0.000000e+00,58000000000
4.949051320000e+08,4.949051930000e+08,2.780328e+01,6.751233e-01,2.780328e+01,6.751233e-01,2.214754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.655738e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,1.004278e-01,1.248572e-01,0.000000e+00,58000000000
4.949051930000e+08,4.949052540000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,2.147541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.278688e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,7.124926e-02,9.286861e-02,0.000000e+00,58000000000
4.949052540000e+08,4.949053150000e+08,2.773771e+01,6.743267e-01,2.773771e+01,6.743267e-01,2.186885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.868853e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,1.152790e-01,1.155561e-01,0.000000e+00,58000000000
4.949053150000e+08,4.949053760000e+08,2.827869e+01,6.808708e-01,2.827869e+01,6.808708e-01,2.209836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.180328e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,1.562349e-01,9.635416e-02,0.000000e+00,58000000000
4.949053760000e+08,4.949054370000e+08,2.750820e+01,6.715311e-01,2.750820e+01,6.715311e-01,2.137705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.131147e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,4.208104e-02,6.771920e-02,0.000000e+00,58000000000
4.949054370000e+08,4.949054980000e+08,2.881967e+01,6.873526e-01,2.881967e+01,6.873526e-01,2.231148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.508197e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,1.209204e-01,1.412960e-01,0.000000e+00,58000000000
4.949054980000e+08,4.949055590000e+08,2.783607e+01,6.755213e-01,2.783607e+01,6.755213e-01,2.126229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,1.379994e-01,8.841591e-02,0.000000e+00,58000000000
4.949055590000e+08,4.949056200000e+08,3.027869e+01,7.045367e-01,3.027869e+01,7.045367e-01,2.344262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,1.020658e-01,3.516400e-02,0.000000e+00,58000000000
4.949056200000e+08,4.949056810000e+08,2.845902e+01,6.830382e-01,2.845902e+01,6.830382e-01,2.254098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.918033e+00,1.000000e+00,0.000000e+00,4.237500e+01,2.943700e+01,1.019933e+03,7.746495e-02,6.993447e-02,0.000000e+00,58000000000
4.949057320000e+08,4.949057930000e+08,2.859016e+01,6.846102e-01,2.859016e+01,6.846102e-01,2.206557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.524590e+00,1.000000e+00,0.000000e+00,4.243700e+01,2.950000e+01,1.019633e+03,4.670776e-02,1.170680e-01,0.000000e+00,58000000000
4.949057930000e+08,4.949058540000e+08,2.847541e+01,6.832350e-01,2.847541e+01,6.832350e-01,2.236065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.114754e+00,1.000000e+00,0.000000e+00,4.243700e+01,2.950000e+01,1.019633e+03,1.318800e-01,2.032434e-01,0.000000e+00,58000000000
4.949058540000e+08,4.949059150000e+08,2.736065e+01,6.697278e-01,2.736065e+01,6.697278e-01,2.113115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.229508e+00,1.000000e+00,0.000000e+00,4.243700e+01,2.950000e+01,1.019633e+03,1.818392e-01,1.445242e-01,0.000000e+00,58000000000
4.949059150000e+08,4.949059760000e+08,2.867213e+01,6.855910e-01,2.867213e+01,6.855910e-01,2.262295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.049181e+00,1.000000e+00,0.000000e+00,4.243700e+01,2.950000e+01,1.019633e+03,1.140235e-01,7.379962e-02,0.000000e+00,58000000000
4.949059760000e+08,4.949060370000e+08,2.755738e+01,6.721311e-01,2.755738e+01,6.721311e-01,2.144262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.114754e+00,1.000000e+00,0.000000e+00,4.243700e+01,2.950000e+01,1.019633e+03,1.764358e-01,1.523151e-01,0.000000e+00,58000000000
4.949060370000e+08,4.949060980000e+08,2.854098e+01,6.840212e-01,2.854098e+01,6.840212e-01,2.198361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.557377e+00,1.000000e+00,0.000000e+00,4.243700e+01,2.950000e+01,1.019633e+03,1.647760e-01,2.127609e-01,0.000000e+00,58000000000
4.949060980000e+08,4.949061590000e+08,2.822951e+01,6.802785e-01,2.822951e+01,6.802785e-01,2.180328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,4.243700e+01,2.950000e+01,1.019633e+03,8.172426e-02,8.979233e-02,0.000000e+00,58000000000
