#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.798972000000e+08,2.490000e+01,2.230000e+01,1.002000e+03,5439600001
3.798972000000e+08,2.490000e+01,2.230000e+01,1.002000e+03,5439600002
3.798972000000e+08,2.490000e+01,2.230000e+01,1.002000e+03,5439600003
3.798981000000e+08,2.480000e+01,2.230000e+01,1.002000e+03,5439600004
3.798981000000e+08,2.480000e+01,2.230000e+01,1.002000e+03,5439600005
3.798981000000e+08,2.480000e+01,2.230000e+01,1.002000e+03,5439600006
3.798990000000e+08,2.500000e+01,2.240000e+01,1.002000e+03,5439600007
3.798990000000e+08,2.500000e+01,2.240000e+01,1.002000e+03,5439600008
3.798990000000e+08,2.500000e+01,2.240000e+01,1.002000e+03,5439600009
3.798999000000e+08,2.480000e+01,2.230000e+01,1.002000e+03,5439600010
3.798999000000e+08,2.480000e+01,2.230000e+01,1.002000e+03,5439600011
3.798999000000e+08,2.480000e+01,2.230000e+01,1.002000e+03,5439600012
3.799008000000e+08,2.500000e+01,2.230000e+01,1.002000e+03,5439700013
3.799008000000e+08,2.500000e+01,2.230000e+01,1.002000e+03,5439700014
3.799008000000e+08,2.500000e+01,2.230000e+01,1.002000e+03,5439700015
3.799008000000e+08,2.500000e+01,2.230000e+01,1.002000e+03,5439700016
3.799017000000e+08,2.480000e+01,2.250000e+01,1.002000e+03,5439700017
3.799017000000e+08,2.480000e+01,2.250000e+01,1.002000e+03,5439700018
3.799017000000e+08,2.480000e+01,2.250000e+01,1.002000e+03,5439700019
3.799026000000e+08,2.500000e+01,2.230000e+01,1.003000e+03,5439700020
3.799026000000e+08,2.500000e+01,2.230000e+01,1.003000e+03,5439700021
3.799026000000e+08,2.500000e+01,2.230000e+01,1.003000e+03,5439700022
3.799035000000e+08,2.520000e+01,2.250000e+01,1.003000e+03,5439700023
3.799035000000e+08,2.520000e+01,2.250000e+01,1.003000e+03,5439700024
3.799035000000e+08,2.520000e+01,2.250000e+01,1.003000e+03,5439700025
3.799035000000e+08,2.520000e+01,2.250000e+01,1.003000e+03,5439700026
3.799296000000e+08,2.430000e+01,2.190000e+01,1.006000e+03,5439700028
3.799305000000e+08,2.420000e+01,2.190000e+01,1.006000e+03,5439700029
3.799305000000e+08,2.420000e+01,2.190000e+01,1.006000e+03,5439700030
3.799305000000e+08,2.420000e+01,2.190000e+01,1.006000e+03,5439700031
3.799314000000e+08,2.480000e+01,2.210000e+01,1.007000e+03,5439700032
3.799314000000e+08,2.480000e+01,2.210000e+01,1.007000e+03,5439700033
3.799314000000e+08,2.480000e+01,2.210000e+01,1.007000e+03,5439700034
3.799323000000e+08,2.480000e+01,2.220000e+01,1.007000e+03,5439700035
3.799440000000e+08,2.520000e+01,2.260000e+01,1.007000e+03,5439700037
3.799440000000e+08,2.520000e+01,2.260000e+01,1.007000e+03,5439700038
3.799449000000e+08,2.530000e+01,2.240000e+01,1.007000e+03,5439700039
3.799449000000e+08,2.530000e+01,2.240000e+01,1.007000e+03,5439700040
3.799458000000e+08,2.520000e+01,2.270000e+01,1.007000e+03,5439700041
3.799458000000e+08,2.520000e+01,2.270000e+01,1.007000e+03,5439700042
3.799458000000e+08,2.520000e+01,2.270000e+01,1.007000e+03,5439700044
3.799458000000e+08,2.520000e+01,2.270000e+01,1.007000e+03,5439700045
3.799467000000e+08,2.520000e+01,2.260000e+01,1.007000e+03,5439700046
3.799467000000e+08,2.520000e+01,2.260000e+01,1.007000e+03,5439700047
3.799476000000e+08,2.540000e+01,2.270000e+01,1.007000e+03,5439700048
3.799476000000e+08,2.540000e+01,2.270000e+01,1.007000e+03,5439700049
3.799476000000e+08,2.540000e+01,2.270000e+01,1.007000e+03,5439700050
3.799485000000e+08,2.540000e+01,2.260000e+01,1.007000e+03,5439700051
3.799485000000e+08,2.540000e+01,2.260000e+01,1.007000e+03,5439700052
3.799485000000e+08,2.540000e+01,2.260000e+01,1.007000e+03,5439700053
3.799494000000e+08,2.570000e+01,2.280000e+01,1.007000e+03,5439700054
3.799494000000e+08,2.570000e+01,2.280000e+01,1.007000e+03,5439700055
3.799494000000e+08,2.570000e+01,2.280000e+01,1.007000e+03,5439700056
3.799494000000e+08,2.570000e+01,2.280000e+01,1.007000e+03,5439700057
3.799503000000e+08,2.550000e+01,2.280000e+01,1.007000e+03,5439700058
3.799503000000e+08,2.550000e+01,2.280000e+01,1.007000e+03,5439700059
3.799503000000e+08,2.550000e+01,2.280000e+01,1.007000e+03,5439700060
3.799512000000e+08,2.580000e+01,2.300000e+01,1.007000e+03,5439700061
3.799512000000e+08,2.580000e+01,2.300000e+01,1.007000e+03,5439700062
3.799512000000e+08,2.580000e+01,2.300000e+01,1.007000e+03,5439700063
3.799521000000e+08,2.570000e+01,2.280000e+01,1.007000e+03,5439700064
3.799521000000e+08,2.570000e+01,2.280000e+01,1.007000e+03,5439700065
3.799521000000e+08,2.570000e+01,2.280000e+01,1.007000e+03,5439700066
3.799521000000e+08,2.570000e+01,2.280000e+01,1.007000e+03,5439700067
3.799530000000e+08,2.580000e+01,2.300000e+01,1.007000e+03,5439700068
3.799530000000e+08,2.580000e+01,2.300000e+01,1.007000e+03,5439700069
3.799530000000e+08,2.580000e+01,2.300000e+01,1.007000e+03,5439700070
3.799539000000e+08,2.550000e+01,2.290000e+01,1.007000e+03,5439700071
3.799539000000e+08,2.550000e+01,2.290000e+01,1.007000e+03,5439700072
3.799539000000e+08,2.550000e+01,2.290000e+01,1.007000e+03,5439700073
3.799548000000e+08,2.570000e+01,2.300000e+01,1.007000e+03,5439700074
3.799548000000e+08,2.570000e+01,2.300000e+01,1.007000e+03,5439700075
3.799548000000e+08,2.570000e+01,2.300000e+01,1.007000e+03,5439700076
3.799557000000e+08,2.550000e+01,2.290000e+01,1.007000e+03,5439700077
3.799557000000e+08,2.550000e+01,2.290000e+01,1.007000e+03,5439700078
3.799557000000e+08,2.550000e+01,2.290000e+01,1.007000e+03,5439700079
3.799557000000e+08,2.550000e+01,2.290000e+01,1.007000e+03,5439700080
3.799566000000e+08,2.550000e+01,2.270000e+01,1.007000e+03,5439700081
3.799566000000e+08,2.550000e+01,2.270000e+01,1.007000e+03,5439700082
3.799575000000e+08,2.540000e+01,2.300000e+01,1.007000e+03,5439700083
3.799575000000e+08,2.540000e+01,2.300000e+01,1.007000e+03,5439700084
3.799575000000e+08,2.540000e+01,2.300000e+01,1.007000e+03,5439700085
3.799575000000e+08,2.540000e+01,2.300000e+01,1.007000e+03,5439700086
3.799584000000e+08,2.560000e+01,2.300000e+01,1.007000e+03,5439700087
3.799584000000e+08,2.560000e+01,2.300000e+01,1.007000e+03,5439700088
3.799584000000e+08,2.560000e+01,2.300000e+01,1.007000e+03,5439700089
3.799593000000e+08,2.520000e+01,2.260000e+01,1.007000e+03,5439700090
3.799593000000e+08,2.520000e+01,2.260000e+01,1.007000e+03,5439700091
3.799593000000e+08,2.520000e+01,2.260000e+01,1.007000e+03,5439700092
3.799602000000e+08,2.570000e+01,2.300000e+01,1.007000e+03,5439700093
3.799602000000e+08,2.570000e+01,2.300000e+01,1.007000e+03,5439700094
3.799602000000e+08,2.570000e+01,2.300000e+01,1.007000e+03,5439700095
3.799611000000e+08,2.520000e+01,2.220000e+01,1.007000e+03,5439700096
3.799611000000e+08,2.520000e+01,2.220000e+01,1.007000e+03,5439700097
3.799611000000e+08,2.520000e+01,2.220000e+01,1.007000e+03,5439700098
3.799620000000e+08,2.530000e+01,2.290000e+01,1.008000e+03,5439700099
3.799620000000e+08,2.530000e+01,2.290000e+01,1.008000e+03,5439700100
3.799620000000e+08,2.530000e+01,2.290000e+01,1.008000e+03,5439700101
3.799620000000e+08,2.530000e+01,2.290000e+01,1.008000e+03,5439700102
3.799629000000e+08,2.490000e+01,2.230000e+01,1.008000e+03,5439700103
3.799629000000e+08,2.490000e+01,2.230000e+01,1.008000e+03,5439700104
3.799629000000e+08,2.490000e+01,2.230000e+01,1.008000e+03,5439700105
3.799638000000e+08,2.490000e+01,2.260000e+01,1.008000e+03,5439700106
3.799638000000e+08,2.490000e+01,2.260000e+01,1.008000e+03,5439700107
3.799638000000e+08,2.490000e+01,2.260000e+01,1.008000e+03,5439700108
3.799647000000e+08,2.500000e+01,2.270000e+01,1.008000e+03,5439700109
3.799647000000e+08,2.500000e+01,2.270000e+01,1.008000e+03,5439700110
3.799647000000e+08,2.500000e+01,2.270000e+01,1.008000e+03,5439700111
3.799656000000e+08,2.490000e+01,2.240000e+01,1.008000e+03,5439700112
3.799656000000e+08,2.490000e+01,2.240000e+01,1.008000e+03,5439700113
3.799656000000e+08,2.490000e+01,2.240000e+01,1.008000e+03,5439700114
3.799665000000e+08,2.510000e+01,2.260000e+01,1.008000e+03,5439700115
3.799665000000e+08,2.510000e+01,2.260000e+01,1.008000e+03,5439700116
3.799665000000e+08,2.510000e+01,2.260000e+01,1.008000e+03,5439700117
3.800241000000e+08,2.490000e+01,2.260000e+01,1.009000e+03,5439800008
3.800250000000e+08,2.540000e+01,2.300000e+01,1.009000e+03,5439800009
3.800250000000e+08,2.540000e+01,2.300000e+01,1.009000e+03,5439800010
3.800259000000e+08,2.500000e+01,2.250000e+01,1.009000e+03,5439800011
3.800259000000e+08,2.500000e+01,2.250000e+01,1.009000e+03,5439800012
3.800259000000e+08,2.500000e+01,2.250000e+01,1.009000e+03,5439800013
3.800268000000e+08,2.540000e+01,2.300000e+01,1.009000e+03,5439800014
3.800268000000e+08,2.540000e+01,2.300000e+01,1.009000e+03,5439800015
3.800268000000e+08,2.540000e+01,2.300000e+01,1.009000e+03,5439800016
3.800277000000e+08,2.500000e+01,2.260000e+01,1.009000e+03,5439800017
3.800277000000e+08,2.500000e+01,2.260000e+01,1.009000e+03,5439800018
3.800277000000e+08,2.500000e+01,2.260000e+01,1.009000e+03,5439800019
3.800286000000e+08,2.530000e+01,2.290000e+01,1.009000e+03,5439800021
3.800286000000e+08,2.530000e+01,2.290000e+01,1.009000e+03,5439800022
3.800349000000e+08,2.550000e+01,2.280000e+01,1.008000e+03,5439800026
3.800349000000e+08,2.550000e+01,2.280000e+01,1.008000e+03,5439800027
3.800349000000e+08,2.550000e+01,2.280000e+01,1.008000e+03,5439800028
3.800430000000e+08,2.610000e+01,2.300000e+01,1.008000e+03,5439800029
3.800430000000e+08,2.610000e+01,2.300000e+01,1.008000e+03,5439800030
3.800439000000e+08,2.580000e+01,2.330000e+01,1.008000e+03,5439800031
3.800439000000e+08,2.580000e+01,2.330000e+01,1.008000e+03,5439800033
3.800439000000e+08,2.580000e+01,2.330000e+01,1.008000e+03,5439800034
3.800448000000e+08,2.570000e+01,2.280000e+01,1.008000e+03,5439800035
3.800448000000e+08,2.570000e+01,2.280000e+01,1.008000e+03,5439800036
3.800448000000e+08,2.570000e+01,2.280000e+01,1.008000e+03,5439800037
3.800457000000e+08,2.560000e+01,2.330000e+01,1.008000e+03,5439800038
3.800457000000e+08,2.560000e+01,2.330000e+01,1.008000e+03,5439800040
3.800457000000e+08,2.560000e+01,2.330000e+01,1.008000e+03,5439800041
3.800466000000e+08,2.540000e+01,2.270000e+01,1.008000e+03,5439800042
3.800466000000e+08,2.540000e+01,2.270000e+01,1.008000e+03,5439800043
3.800466000000e+08,2.540000e+01,2.270000e+01,1.008000e+03,5439800044
3.800475000000e+08,2.540000e+01,2.310000e+01,1.008000e+03,5439800045
3.800475000000e+08,2.540000e+01,2.310000e+01,1.008000e+03,5439800047
3.800475000000e+08,2.540000e+01,2.310000e+01,1.008000e+03,5439800048
3.800484000000e+08,2.520000e+01,2.270000e+01,1.008000e+03,5439800049
3.800484000000e+08,2.520000e+01,2.270000e+01,1.008000e+03,5439800050
3.800484000000e+08,2.520000e+01,2.270000e+01,1.008000e+03,5439800051
3.800493000000e+08,2.520000e+01,2.290000e+01,1.008000e+03,5439800052
3.800493000000e+08,2.520000e+01,2.290000e+01,1.008000e+03,5439800053
3.800493000000e+08,2.520000e+01,2.290000e+01,1.008000e+03,5439800054
3.800502000000e+08,2.500000e+01,2.260000e+01,1.008000e+03,5439800055
3.800502000000e+08,2.500000e+01,2.260000e+01,1.008000e+03,5439800056
3.800502000000e+08,2.500000e+01,2.260000e+01,1.008000e+03,5439800057
3.800511000000e+08,2.490000e+01,2.280000e+01,1.008000e+03,5439800058
3.800511000000e+08,2.490000e+01,2.280000e+01,1.008000e+03,5439800059
3.800511000000e+08,2.490000e+01,2.280000e+01,1.008000e+03,5439800061
3.800520000000e+08,2.520000e+01,2.290000e+01,1.008000e+03,5439800062
3.800520000000e+08,2.520000e+01,2.290000e+01,1.008000e+03,5439800063
3.800520000000e+08,2.520000e+01,2.290000e+01,1.008000e+03,5439800064
3.800529000000e+08,2.480000e+01,2.270000e+01,1.008000e+03,5439800065
3.800529000000e+08,2.480000e+01,2.270000e+01,1.008000e+03,5439800066
3.800529000000e+08,2.480000e+01,2.270000e+01,1.008000e+03,5439800067
3.800538000000e+08,2.520000e+01,2.290000e+01,1.008000e+03,5439800068
3.800538000000e+08,2.520000e+01,2.290000e+01,1.008000e+03,5439800069
3.800538000000e+08,2.520000e+01,2.290000e+01,1.008000e+03,5439800070
3.800538000000e+08,2.520000e+01,2.290000e+01,1.008000e+03,5439800071
3.800547000000e+08,2.480000e+01,2.260000e+01,1.008000e+03,5439800072
3.800547000000e+08,2.480000e+01,2.260000e+01,1.008000e+03,5439800073
3.800547000000e+08,2.480000e+01,2.260000e+01,1.008000e+03,5439800074
3.800556000000e+08,2.510000e+01,2.290000e+01,1.008000e+03,5439800075
3.800556000000e+08,2.510000e+01,2.290000e+01,1.008000e+03,5439800076
3.800556000000e+08,2.510000e+01,2.290000e+01,1.008000e+03,5439800077
3.800565000000e+08,2.530000e+01,2.290000e+01,1.008000e+03,5439800078
3.800565000000e+08,2.530000e+01,2.290000e+01,1.008000e+03,5439800079
3.800565000000e+08,2.530000e+01,2.290000e+01,1.008000e+03,5439800080
3.800574000000e+08,2.480000e+01,2.270000e+01,1.008000e+03,5439800081
3.800574000000e+08,2.480000e+01,2.270000e+01,1.008000e+03,5439800082
3.800574000000e+08,2.480000e+01,2.270000e+01,1.008000e+03,5439800083
3.800583000000e+08,2.520000e+01,2.280000e+01,1.008000e+03,5439800084
3.800583000000e+08,2.520000e+01,2.280000e+01,1.008000e+03,5439800085
3.800583000000e+08,2.520000e+01,2.280000e+01,1.008000e+03,5439800086
3.800583000000e+08,2.520000e+01,2.280000e+01,1.008000e+03,5439800087
3.800592000000e+08,2.540000e+01,2.300000e+01,1.008000e+03,5439800088
3.800592000000e+08,2.540000e+01,2.300000e+01,1.008000e+03,5439800089
3.800592000000e+08,2.540000e+01,2.300000e+01,1.008000e+03,5439800090
3.800601000000e+08,2.540000e+01,2.280000e+01,1.008000e+03,5439800091
3.800601000000e+08,2.540000e+01,2.280000e+01,1.008000e+03,5439800092
3.800601000000e+08,2.540000e+01,2.280000e+01,1.008000e+03,5439800093
3.800610000000e+08,2.550000e+01,2.300000e+01,1.008000e+03,5439800094
3.800610000000e+08,2.550000e+01,2.300000e+01,1.008000e+03,5439800095
3.800610000000e+08,2.550000e+01,2.300000e+01,1.008000e+03,5439800096
3.800619000000e+08,2.520000e+01,2.280000e+01,1.008000e+03,5439800097
3.800619000000e+08,2.520000e+01,2.280000e+01,1.008000e+03,5439800098
3.800619000000e+08,2.520000e+01,2.280000e+01,1.008000e+03,5439800099
3.800628000000e+08,2.540000e+01,2.280000e+01,1.008000e+03,5439800100
3.800628000000e+08,2.540000e+01,2.280000e+01,1.008000e+03,5439800101
3.800628000000e+08,2.540000e+01,2.280000e+01,1.008000e+03,5439800102
3.800637000000e+08,2.540000e+01,2.300000e+01,1.008000e+03,5439800103
3.800637000000e+08,2.540000e+01,2.300000e+01,1.008000e+03,5439800104
3.800637000000e+08,2.540000e+01,2.300000e+01,1.008000e+03,5439800105
3.800646000000e+08,2.530000e+01,2.290000e+01,1.008000e+03,5439800112
3.800646000000e+08,2.530000e+01,2.290000e+01,1.008000e+03,5439800113
3.800664000000e+08,2.510000e+01,2.280000e+01,1.008000e+03,5439800114
3.800664000000e+08,2.510000e+01,2.280000e+01,1.008000e+03,5439800115
3.800664000000e+08,2.510000e+01,2.280000e+01,1.008000e+03,5439800116
