#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.798975680156e+08,3.798978409949e+08,2.729793453813e+02,49437,40935,5120,8502,8502,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959854e+00,5439600001,0,0,514
2,3.798978450107e+08,3.798981169945e+08,2.719837777019e+02,49324,40705,4855,8619,8619,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439600002,8,0,514
3,3.798981220141e+08,3.798983919824e+08,2.699682646990e+02,49329,40731,4848,8598,8598,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974169e+00,5439600003,8,0,514
4,3.798983970139e+08,3.798986699998e+08,2.729859089255e+02,49360,40734,4687,8626,8626,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996349e+00,5439600004,8,0,514
5,3.798986740153e+08,3.798989439939e+08,2.699786450863e+02,49382,40792,4809,8590,8590,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439600005,0,0,514
6,3.798989480117e+08,3.798992179898e+08,2.699781216383e+02,49387,40747,5001,8640,8640,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439600006,8,0,514
7,3.798992220161e+08,3.798994929944e+08,2.709782956243e+02,49350,40773,4869,8577,8577,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439600007,8,0,514
8,3.798994970304e+08,3.798997709912e+08,2.739607508183e+02,49302,41015,4780,8287,8287,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439600008,8,0,514
9,3.798997760183e+08,3.799000489860e+08,2.729676361084e+02,49300,40816,4769,8484,8484,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439600009,0,0,514
10,3.799000540224e+08,3.799003259991e+08,2.719766532183e+02,49311,40695,4565,8616,8616,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439600010,8,0,514
11,3.799003310116e+08,3.799006029961e+08,2.719844876528e+02,49452,41043,4853,8409,8409,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439600011,0,0,514
12,3.799006070135e+08,3.799008789974e+08,2.719838851094e+02,49412,40879,4860,8533,8533,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439600012,8,0,514
13,3.799008830174e+08,3.799009789997e+08,9.598227381706e+01,17248,14265,1708,2983,2983,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700013,8,0,514
14,3.799011610140e+08,3.799014339981e+08,2.729841076136e+02,49428,40865,4772,8563,8563,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974452e+00,5439700014,8,0,514
15,3.799014380200e+08,3.799017109833e+08,2.729632768035e+02,49440,40872,5092,8568,8568,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992701e+00,5439700015,8,0,514
16,3.799017150123e+08,3.799019859940e+08,2.709816604257e+02,49278,40702,4801,8576,8576,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955882e+00,5439700016,0,0,514
17,3.799019910164e+08,3.799022639886e+08,2.729721925855e+02,49348,40724,4921,8624,8624,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700017,0,0,514
18,3.799022680178e+08,3.799025399910e+08,2.719731336236e+02,49293,40618,4746,8675,8675,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985348e+00,5439700018,8,0,514
19,3.799025450102e+08,3.799028179806e+08,2.729704562426e+02,49348,40732,5041,8616,8616,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.806570e+00,5439700019,8,0,514
20,3.799028220114e+08,3.799030949917e+08,2.729803454280e+02,49282,40776,4794,8506,8506,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.748175e+00,5439700020,0,0,514
21,3.799031000132e+08,3.799033729982e+08,2.729849977493e+02,49327,40686,5083,8641,8641,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700021,8,0,514
22,3.799033770111e+08,3.799036499997e+08,2.729885953069e+02,49377,40793,4605,8584,8584,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992701e+00,5439700022,0,0,514
23,3.799036540151e+08,3.799039249989e+08,2.709838280082e+02,49380,40844,4885,8536,8536,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700023,0,0,514
24,3.799039290110e+08,3.799042029938e+08,2.739828060269e+02,49353,40795,5154,8558,8558,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700024,0,0,514
25,3.799042070168e+08,3.799044779832e+08,2.709664580226e+02,49333,40689,5249,8644,8644,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897059e+00,5439700025,8,0,514
26,3.799044830224e+08,3.799047579977e+08,2.749752985239e+02,49315,40800,4885,8515,8515,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815217e+00,5439700026,0,0,514
28,3.799303110120e+08,3.799306429974e+08,3.319854643345e+02,49248,41112,6538,8136,8136,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700028,0,0,514
29,3.799306470307e+08,3.799309799948e+08,3.329640282393e+02,49196,40998,6669,8198,8198,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700029,0,0,514
30,3.799309850198e+08,3.799313169932e+08,3.319734204412e+02,49283,41049,6684,8234,8234,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993994e+00,5439700030,8,0,514
31,3.799313210114e+08,3.799316509990e+08,3.299876237512e+02,49277,41179,6388,8098,8098,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990936e+00,5439700031,8,0,514
32,3.799316550155e+08,3.799319859878e+08,3.309723184705e+02,49189,40953,7030,8236,8236,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700032,8,0,514
33,3.799319910419e+08,3.799323209952e+08,3.299532732368e+02,49331,41165,6325,8166,8166,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987916e+00,5439700033,8,0,514
34,3.799323250403e+08,3.799326549960e+08,3.299557713270e+02,49200,40965,5962,8235,8235,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996979e+00,5439700034,8,0,514
35,3.799326600106e+08,3.799329899979e+08,3.299872394204e+02,49249,41058,6420,8191,8191,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700035,8,0,514
37,3.799446250212e+08,3.799449669972e+08,3.419759882092e+02,49285,40583,5290,8702,8702,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970846e+00,5439700037,8,0,514
38,3.799449710151e+08,3.799454429984e+08,4.719832376838e+02,49048,40495,5268,8553,8553,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938689e+00,5439700038,8,0,514
39,3.799454470157e+08,3.799457389886e+08,2.919728285074e+02,49311,40817,5445,8494,8494,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976109e+00,5439700039,8,0,514
40,3.799457430131e+08,3.799460359982e+08,2.929850932956e+02,49380,40784,5007,8596,8596,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965986e+00,5439700040,8,0,514
41,3.799460400135e+08,3.799461439899e+08,1.039763541818e+02,17475,14502,2043,2973,2973,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700041,0,0,514
42,3.799463390141e+08,3.799464069946e+08,6.798049920797e+01,11504,9583,1350,1921,1921,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700042,8,0,514
44,3.799464380207e+08,3.799467299987e+08,2.919780532122e+02,49329,40741,5717,8588,8588,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948804e+00,5439700044,8,0,514
45,3.799467340156e+08,3.799472429854e+08,5.089697349668e+02,48953,40484,5364,8469,8469,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.739216e+00,5439700045,0,0,514
46,3.799472470099e+08,3.799475409983e+08,2.939884498715e+02,49252,40820,5033,8432,8432,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.352543e+00,5439700046,8,0,514
47,3.799475460191e+08,3.799478379924e+08,2.919732958078e+02,49286,40683,5404,8603,8603,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935154e+00,5439700047,8,0,514
48,3.799478430133e+08,3.799481349969e+08,2.919836270213e+02,49382,40808,5327,8574,8574,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907850e+00,5439700048,8,0,514
49,3.799481390137e+08,3.799481939972e+08,5.498352187872e+01,9312,7666,1086,1646,1646,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700049,8,0,514
50,3.799484340181e+08,3.799487359992e+08,3.019811133742e+02,49369,40832,5288,8537,8537,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871289e+00,5439700050,0,0,514
51,3.799487400129e+08,3.799490539996e+08,3.139866887927e+02,49220,40713,5307,8507,8507,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920635e+00,5439700051,0,0,514
52,3.799490590149e+08,3.799493499914e+08,2.909764604568e+02,49304,40781,5531,8523,8523,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873287e+00,5439700052,8,0,514
53,3.799493540133e+08,3.799494039956e+08,4.998230475187e+01,8595,7081,1022,1514,1514,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.666667e+00,5439700053,8,0,514
54,3.799496490124e+08,3.799496939949e+08,4.498249834776e+01,7504,6238,914,1266,1266,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.586957e+00,5439700054,8,0,514
55,3.799497050162e+08,3.799499929989e+08,2.879827277660e+02,49390,40759,5127,8631,8631,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837370e+00,5439700055,8,0,514
56,3.799499970112e+08,3.799502879980e+08,2.909868408442e+02,49319,40730,5358,8589,8589,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.640411e+00,5439700056,0,0,514
57,3.799502920110e+08,3.799505909972e+08,2.989862762094e+02,49245,40688,5108,8557,8557,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.640001e+00,5439700057,8,0,514
58,3.799505960233e+08,3.799506439976e+08,4.797431343794e+01,3528,2866,335,662,662,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700058,8,0,514
59,3.799509180151e+08,3.799512069985e+08,2.889834576249e+02,49342,40721,5297,8621,8621,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996551e+00,5439700059,8,0,514
60,3.799512110204e+08,3.799513469996e+08,1.359792022109e+02,23402,19388,2604,4014,4014,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700060,0,0,514
61,3.799513580136e+08,3.799516459954e+08,2.879817776680e+02,49361,40760,5140,8601,8601,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972318e+00,5439700061,8,0,514
62,3.799516500113e+08,3.799519369960e+08,2.869846438169e+02,49274,40624,5065,8650,8650,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975694e+00,5439700062,8,0,514
63,3.799519420171e+08,3.799522299997e+08,2.879826081395e+02,49363,40890,5196,8473,8473,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700063,0,0,514
64,3.799522340101e+08,3.799525229899e+08,2.889798398614e+02,49357,40811,5247,8546,8546,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700064,8,0,514
65,3.799525270188e+08,3.799528159993e+08,2.889804278612e+02,49293,40846,5038,8447,8447,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700065,8,0,514
66,3.799528210138e+08,3.799530129919e+08,1.919780490398e+02,32938,27147,3732,5791,5791,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700066,8,0,514
67,3.799530240108e+08,3.799530979948e+08,7.398392760754e+01,12768,10522,1428,2246,2246,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700067,8,0,514
68,3.799533130229e+08,3.799536009952e+08,2.879722769260e+02,49349,40634,5290,8715,8715,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700068,8,0,514
69,3.799536050189e+08,3.799538909983e+08,2.859794065356e+02,49391,40775,5610,8616,8616,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700069,0,0,514
70,3.799538950230e+08,3.799541849963e+08,2.899733220339e+02,49396,40755,5411,8641,8641,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700070,8,0,514
71,3.799541890189e+08,3.799542879914e+08,9.897249066830e+01,17184,14210,1824,2974,2974,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700071,8,0,514
72,3.799544790103e+08,3.799547659944e+08,2.869840966463e+02,49324,40858,5389,8466,8466,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857639e+00,5439700072,8,0,514
73,3.799547700218e+08,3.799550559914e+08,2.859695757627e+02,49296,40704,4951,8592,8592,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700073,0,0,514
74,3.799550610105e+08,3.799553459969e+08,2.849864380956e+02,49314,40573,5175,8741,8741,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700074,8,0,514
75,3.799553510118e+08,3.799553779966e+08,2.698477607965e+01,4656,3833,569,823,823,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700075,8,0,514
76,3.799556430157e+08,3.799559299969e+08,2.869812156558e+02,49253,40733,5272,8520,8520,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700076,8,0,514
77,3.799559350132e+08,3.799562209926e+08,2.859793798327e+02,49253,40666,5294,8587,8587,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700077,8,0,514
78,3.799562260130e+08,3.799563679827e+08,1.419696738720e+02,24624,20305,2558,4319,4319,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700078,8,0,514
79,3.799563790133e+08,3.799566629928e+08,2.839794926643e+02,49382,40689,5151,8693,8693,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975438e+00,5439700079,8,0,514
80,3.799566670108e+08,3.799569699939e+08,3.029830741286e+02,49353,40804,5285,8549,8549,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700080,8,0,514
81,3.799569756631e+08,3.799574779974e+08,5.023342889547e+02,48878,40394,5247,8484,8484,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700081,8,0,514
82,3.799574830113e+08,3.799577719992e+08,2.889878557324e+02,49363,40603,5359,8760,8760,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700082,8,0,514
83,3.799577760103e+08,3.799580609992e+08,2.849889110923e+02,49426,40819,5634,8607,8607,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700083,8,0,514
84,3.799580650164e+08,3.799582609919e+08,1.959755170941e+02,33718,27852,3800,5866,5866,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700084,8,0,514
85,3.799582720098e+08,3.799583119993e+08,3.998948746920e+01,6812,5596,796,1216,1216,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700085,8,0,514
86,3.799583230156e+08,3.799586079894e+08,2.849738374949e+02,49422,40538,5652,8884,8884,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700086,0,0,514
87,3.799586120100e+08,3.799588959951e+08,2.839850516915e+02,49304,40534,5240,8770,8770,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975438e+00,5439700087,0,0,514
88,3.799589010143e+08,3.799591829979e+08,2.819836181402e+02,49273,40511,5259,8762,8762,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855124e+00,5439700088,0,0,514
89,3.799591880110e+08,3.799594739967e+08,2.859856374860e+02,49419,40945,5164,8474,8474,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.752613e+00,5439700089,8,0,514
90,3.799594780126e+08,3.799597629994e+08,2.849867289066e+02,49422,40651,5446,8771,8771,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.346153e+00,5439700090,8,0,514
91,3.799597670168e+08,3.799600519969e+08,2.849801073670e+02,49312,40489,5432,8823,8823,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937063e+00,5439700091,0,0,514
92,3.799600570401e+08,3.799603419952e+08,2.849551360607e+02,49322,40536,5309,8786,8786,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700092,8,0,514
93,3.799603460099e+08,3.799606009996e+08,2.549896974564e+02,44024,36235,4822,7789,7789,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700093,8,0,514
94,3.799606120163e+08,3.799608969945e+08,2.849782014489e+02,49342,40723,5233,8619,8619,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888112e+00,5439700094,8,0,514
95,3.799609010112e+08,3.799614309949e+08,5.299836925268e+02,48789,40178,5732,8611,8611,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971751e+00,5439700095,8,0,514
96,3.799614360126e+08,3.799617219953e+08,2.859827566147e+02,49334,40651,5526,8683,8683,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989547e+00,5439700096,8,0,514
97,3.799617260101e+08,3.799620139989e+08,2.879887872934e+02,49375,40643,5776,8732,8732,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989619e+00,5439700097,0,0,514
98,3.799620180099e+08,3.799620589951e+08,4.098511993885e+01,7158,5875,840,1283,1283,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700098,8,0,514
99,3.799623060118e+08,3.799624929983e+08,1.869865159988e+02,32204,26361,3139,5843,5843,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700099,8,0,514
100,3.799625040144e+08,3.799625379956e+08,3.398114961386e+01,5917,4865,658,1052,1052,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971428e+00,5439700100,8,0,514
101,3.799625490151e+08,3.799628349793e+08,2.859641920328e+02,49373,40903,5386,8470,8470,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700101,8,0,514
102,3.799628390133e+08,3.799631789939e+08,3.399805192947e+02,49275,40559,5594,8716,8716,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700102,8,0,514
103,3.799631830118e+08,3.799634739987e+08,2.909869180918e+02,49298,40624,5399,8674,8674,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993151e+00,5439700103,8,0,514
