#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.492337600000e+08,2.660000e+01,2.025000e+01,1.011000e+03,5635700001
5.492349600000e+08,2.679000e+01,2.019000e+01,1.011000e+03,5635700002
5.492361600000e+08,2.676000e+01,2.012000e+01,1.011000e+03,5635700003
5.492373600000e+08,2.654000e+01,2.006000e+01,1.011000e+03,5635700004
5.492385600000e+08,2.666000e+01,1.994000e+01,1.011000e+03,5635700005
5.492397600000e+08,2.655000e+01,1.994000e+01,1.010000e+03,5635700006
5.492409600000e+08,2.652000e+01,1.987000e+01,1.010000e+03,5635700007
5.492421600000e+08,2.643000e+01,1.994000e+01,1.010000e+03,5635700008
5.492433600000e+08,2.633000e+01,1.987000e+01,1.010000e+03,5635700009
5.492445600000e+08,2.645000e+01,1.987000e+01,1.010000e+03,5635700010
5.492457600000e+08,2.639000e+01,1.987000e+01,1.010000e+03,5635700011
5.492469600000e+08,2.634000e+01,2.000000e+01,1.010000e+03,5635700012
5.492481600000e+08,2.621000e+01,1.981000e+01,1.010000e+03,5635700013
5.492493600000e+08,2.630000e+01,1.975000e+01,1.010000e+03,5635700014
5.492505600000e+08,2.623000e+01,1.962000e+01,1.010000e+03,5635700015
5.492518200000e+08,2.609000e+01,1.962000e+01,1.010000e+03,5635700016
5.492530200000e+08,2.600000e+01,1.950000e+01,1.010000e+03,5635700017
5.492542200000e+08,2.602000e+01,1.950000e+01,1.010000e+03,5635700018
5.492554200000e+08,2.594000e+01,1.937000e+01,1.010000e+03,5635700019
5.492566200000e+08,2.601000e+01,1.937000e+01,1.010000e+03,5635700020
5.492578200000e+08,2.592000e+01,1.931000e+01,1.010000e+03,5635700021
5.492590200000e+08,2.582000e+01,1.925000e+01,1.010000e+03,5635700022
5.492602200000e+08,2.584000e+01,1.937000e+01,1.010000e+03,5635700023
5.492614200000e+08,2.585000e+01,1.925000e+01,1.010000e+03,5635700024
5.492626200000e+08,2.601000e+01,1.962000e+01,1.010000e+03,5635700025
5.492638200000e+08,2.579000e+01,1.962000e+01,1.010000e+03,5635700026
5.492653200000e+08,2.591000e+01,1.994000e+01,1.011000e+03,5635700027
5.492665200000e+08,2.603000e+01,2.012000e+01,1.011000e+03,5635700028
5.492677200000e+08,2.602000e+01,2.112000e+01,1.011000e+03,5635700029
5.492689200000e+08,2.621000e+01,2.156000e+01,1.011000e+03,5635700030
5.492701200000e+08,2.627000e+01,2.244000e+01,1.011000e+03,5635700031
5.492713200000e+08,2.633000e+01,2.250000e+01,1.011000e+03,5635700032
5.492725200000e+08,2.631000e+01,2.306000e+01,1.011000e+03,5635700033
5.492737200000e+08,2.646000e+01,2.356000e+01,1.011000e+03,5635700034
5.492749200000e+08,2.656000e+01,2.469000e+01,1.011000e+03,5635700035
5.492761200000e+08,2.664000e+01,2.562000e+01,1.011000e+03,5635700036
5.492773800000e+08,2.678000e+01,2.625000e+01,1.010000e+03,5635700037
5.492785800000e+08,2.685000e+01,2.650000e+01,1.010000e+03,5635700038
5.492797800000e+08,2.691000e+01,2.725000e+01,1.010000e+03,5635700039
5.492809800000e+08,2.702000e+01,2.762000e+01,1.010000e+03,5635700040
5.492821800000e+08,2.697000e+01,2.737000e+01,1.010000e+03,5635700041
5.492833800000e+08,2.705000e+01,2.656000e+01,1.010000e+03,5635700042
5.492845800000e+08,2.696000e+01,2.575000e+01,1.010000e+03,5635700043
5.492857800000e+08,2.698000e+01,2.600000e+01,1.010000e+03,5635700044
5.492869800000e+08,2.698000e+01,3.006000e+01,1.010000e+03,5635700045
5.492884800000e+08,2.729000e+01,3.538000e+01,1.010000e+03,5635700046
5.492896800000e+08,2.769000e+01,4.163000e+01,1.009000e+03,5635700047
5.492908800000e+08,2.786000e+01,4.019000e+01,1.009000e+03,5635700048
5.492920800000e+08,2.816000e+01,4.206000e+01,1.009000e+03,5635700049
5.492929800000e+08,2.815000e+01,3.956000e+01,1.009000e+03,5635700050
5.492941800000e+08,2.815000e+01,3.681000e+01,1.009000e+03,5635700051
5.492953800000e+08,2.818000e+01,3.413000e+01,1.009000e+03,5635700052
5.492965800000e+08,2.819000e+01,3.469000e+01,1.009000e+03,5635700053
5.492977800000e+08,2.816000e+01,3.388000e+01,1.009000e+03,5635700054
5.492989800000e+08,2.858000e+01,4.244000e+01,1.009000e+03,5635700055
5.493001800000e+08,2.884000e+01,4.513000e+01,1.008000e+03,5635700056
5.493013800000e+08,2.902000e+01,4.325000e+01,1.008000e+03,5635700057
5.493025800000e+08,2.914000e+01,4.188000e+01,1.009000e+03,5635700058
5.493038400000e+08,2.905000e+01,3.600000e+01,1.009000e+03,5635700059
5.493050400000e+08,2.856000e+01,3.025000e+01,1.009000e+03,5635700060
5.493062400000e+08,2.857000e+01,2.731000e+01,1.009000e+03,5635700061
5.493074400000e+08,2.837000e+01,2.512000e+01,1.009000e+03,5635700062
5.493086400000e+08,2.816000e+01,2.375000e+01,1.009000e+03,5635700063
5.493098400000e+08,2.801000e+01,2.287000e+01,1.010000e+03,5635700064
5.493110400000e+08,2.803000e+01,2.225000e+01,1.010000e+03,5635700065
5.493122400000e+08,2.790000e+01,2.181000e+01,1.010000e+03,5635700066
5.493134400000e+08,2.780000e+01,2.156000e+01,1.010000e+03,5635700067
5.493146400000e+08,2.776000e+01,2.131000e+01,1.010000e+03,5635700068
5.493158400000e+08,2.767000e+01,2.112000e+01,1.010000e+03,5635700069
5.493170400000e+08,2.761000e+01,2.087000e+01,1.010000e+03,5635700070
5.493182400000e+08,2.747000e+01,2.062000e+01,1.010000e+03,5635700071
5.493194400000e+08,2.742000e+01,2.050000e+01,1.010000e+03,5635700072
5.493203400000e+08,2.739000e+01,2.031000e+01,1.010000e+03,5635800001
5.493215400000e+08,2.728000e+01,2.006000e+01,1.011000e+03,5635800002
5.493227400000e+08,2.733000e+01,1.987000e+01,1.011000e+03,5635800003
5.493239400000e+08,2.730000e+01,1.981000e+01,1.011000e+03,5635800004
5.493251400000e+08,2.722000e+01,1.962000e+01,1.011000e+03,5635800005
5.493263400000e+08,2.718000e+01,1.937000e+01,1.011000e+03,5635800006
5.493275400000e+08,2.712000e+01,1.931000e+01,1.011000e+03,5635800007
5.493284400000e+08,2.709000e+01,1.925000e+01,1.011000e+03,5635800008
5.493296400000e+08,2.708000e+01,1.919000e+01,1.011000e+03,5635800009
5.493309000000e+08,2.699000e+01,1.894000e+01,1.011000e+03,5635800010
5.493321000000e+08,2.698000e+01,1.875000e+01,1.011000e+03,5635800011
5.493333000000e+08,2.695000e+01,1.856000e+01,1.011000e+03,5635800012
5.493345000000e+08,2.691000e+01,1.837000e+01,1.010000e+03,5635800013
5.493360000000e+08,2.690000e+01,1.837000e+01,1.010000e+03,5635800014
5.493372000000e+08,2.677000e+01,1.825000e+01,1.010000e+03,5635800015
5.493384000000e+08,2.683000e+01,1.812000e+01,1.010000e+03,5635800016
5.493396000000e+08,2.664000e+01,1.800000e+01,1.010000e+03,5635800017
5.493408000000e+08,2.671000e+01,1.819000e+01,1.011000e+03,5635800018
5.493420000000e+08,2.663000e+01,1.819000e+01,1.011000e+03,5635800019
5.493432000000e+08,2.659000e+01,1.819000e+01,1.011000e+03,5635800020
5.493444000000e+08,2.667000e+01,1.844000e+01,1.011000e+03,5635800021
5.493456000000e+08,2.669000e+01,1.875000e+01,1.011000e+03,5635800022
5.493468000000e+08,2.664000e+01,1.887000e+01,1.011000e+03,5635800023
5.493480000000e+08,2.660000e+01,1.900000e+01,1.011000e+03,5635800024
5.493492000000e+08,2.664000e+01,2.000000e+01,1.011000e+03,5635800025
5.493504000000e+08,2.660000e+01,2.012000e+01,1.011000e+03,5635800026
5.493516000000e+08,2.662000e+01,2.006000e+01,1.011000e+03,5635800027
5.493528000000e+08,2.650000e+01,2.037000e+01,1.011000e+03,5635800028
5.493540000000e+08,2.666000e+01,2.087000e+01,1.011000e+03,5635800029
5.493552000000e+08,2.667000e+01,2.162000e+01,1.011000e+03,5635800030
5.493564600000e+08,2.668000e+01,2.269000e+01,1.011000e+03,5635800031
5.493576600000e+08,2.673000e+01,2.319000e+01,1.011000e+03,5635800032
5.493588600000e+08,2.690000e+01,2.437000e+01,1.010000e+03,5635800033
5.493600600000e+08,2.691000e+01,2.481000e+01,1.010000e+03,5635800034
5.493612600000e+08,2.705000e+01,2.500000e+01,1.010000e+03,5635800035
5.493624600000e+08,2.706000e+01,2.612000e+01,1.010000e+03,5635800036
5.493636600000e+08,2.717000e+01,2.612000e+01,1.010000e+03,5635800037
5.493648600000e+08,2.710000e+01,2.556000e+01,1.010000e+03,5635800038
5.493660600000e+08,2.725000e+01,2.675000e+01,1.010000e+03,5635800039
5.493672600000e+08,2.739000e+01,2.731000e+01,1.009000e+03,5635800040
5.493684600000e+08,2.752000e+01,2.812000e+01,1.009000e+03,5635800041
5.493696600000e+08,2.756000e+01,2.925000e+01,1.009000e+03,5635800042
5.493708600000e+08,2.755000e+01,2.950000e+01,1.009000e+03,5635800043
5.493720600000e+08,2.761000e+01,3.463000e+01,1.009000e+03,5635800044
5.493732600000e+08,2.773000e+01,3.713000e+01,1.008000e+03,5635800045
5.493744600000e+08,2.804000e+01,4.225000e+01,1.008000e+03,5635800046
5.493756600000e+08,2.835000e+01,4.544000e+01,1.008000e+03,5635800047
5.493768600000e+08,2.851000e+01,4.606000e+01,1.007000e+03,5635800048
5.493780600000e+08,2.873000e+01,4.719000e+01,1.007000e+03,5635800049
5.493792600000e+08,2.866000e+01,4.181000e+01,1.007000e+03,5635800050
5.493804600000e+08,2.874000e+01,4.006000e+01,1.007000e+03,5635800051
5.493813600000e+08,2.893000e+01,4.219000e+01,1.007000e+03,5635800052
5.493826200000e+08,2.908000e+01,4.625000e+01,1.007000e+03,5635800053
5.493838200000e+08,2.924000e+01,4.506000e+01,1.006000e+03,5635800054
5.493850200000e+08,2.946000e+01,4.906000e+01,1.006000e+03,5635800055
5.493862200000e+08,2.927000e+01,3.806000e+01,1.006000e+03,5635800056
5.493874200000e+08,2.909000e+01,3.500000e+01,1.006000e+03,5635800057
5.493886200000e+08,2.900000e+01,3.313000e+01,1.006000e+03,5635800058
5.493898200000e+08,2.880000e+01,3.069000e+01,1.006000e+03,5635800059
5.493910200000e+08,2.875000e+01,2.825000e+01,1.006000e+03,5635800060
5.493919200000e+08,2.868000e+01,2.712000e+01,1.006000e+03,5635800061
5.493931200000e+08,2.861000e+01,2.681000e+01,1.006000e+03,5635800062
5.493943200000e+08,2.853000e+01,2.594000e+01,1.006000e+03,5635800063
5.493955200000e+08,2.838000e+01,2.506000e+01,1.006000e+03,5635800064
5.493967200000e+08,2.826000e+01,2.406000e+01,1.006000e+03,5635800065
5.493979200000e+08,2.824000e+01,2.325000e+01,1.006000e+03,5635800066
5.493991200000e+08,2.831000e+01,2.256000e+01,1.006000e+03,5635800067
5.494003200000e+08,2.818000e+01,2.225000e+01,1.006000e+03,5635800068
