#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.872384030368e+08,3.872396079853e+08,1.204948571205e+03,47549,47397,43855,152,152,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100001,0,1,0
2,3.872396140711e+08,3.872408379543e+08,1.223883233249e+03,47522,47365,43879,157,157,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100002,0,1,0
3,3.872408430331e+08,3.872420539908e+08,1.210957692564e+03,47563,47415,43915,148,148,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100003,0,1,0
4,3.872420590390e+08,3.872432779799e+08,1.218940887749e+03,47519,47386,43853,133,133,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100004,0,1,0
5,3.872432840174e+08,3.872444979925e+08,1.213975044727e+03,47551,47405,43935,146,146,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100005,0,1,0
6,3.872445030166e+08,3.872457179876e+08,1.214970989585e+03,47551,47395,44075,156,156,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100006,0,1,0
7,3.872457230131e+08,3.872469299357e+08,1.206922569513e+03,47554,47421,43889,133,133,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200007,0,1,0
8,3.872469350311e+08,3.872481459923e+08,1.210961187601e+03,47536,47381,43729,155,155,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200008,0,1,0
9,3.872481520364e+08,3.872493699835e+08,1.217947097301e+03,47558,47406,44109,152,152,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200009,0,1,0
10,3.872493750261e+08,3.872512759805e+08,1.900954405785e+03,46173,46042,42672,131,131,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200010,0,1,0
11,3.872512810308e+08,3.872524789902e+08,1.197959455609e+03,47579,47451,43992,128,128,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200011,0,1,0
12,3.872524840146e+08,3.872536999994e+08,1.215984757304e+03,47570,47424,44123,146,146,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200012,0,1,0
13,3.872537050156e+08,3.872549089457e+08,1.203930073440e+03,47584,47426,44079,158,158,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200013,0,1,0
14,3.872549140629e+08,3.872561209968e+08,1.206933866382e+03,47544,47394,43982,150,150,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200014,0,1,0
15,3.872561270817e+08,3.872573259980e+08,1.198916262865e+03,47583,47430,43875,153,153,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994168e+00,22448200015,0,1,0
16,3.872573310113e+08,3.872585449687e+08,1.213957437396e+03,47561,47399,44017,162,162,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200016,0,1,0
17,3.872585500184e+08,3.872597579686e+08,1.207950152040e+03,47543,47397,43881,146,146,0,2,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994207e+00,22448200017,0,1,0
18,3.872597640102e+08,3.872609809670e+08,1.216956782401e+03,47546,47410,43857,136,136,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200018,0,1,0
19,3.872609860432e+08,3.872621949846e+08,1.208941401958e+03,47562,47409,43987,153,153,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994216e+00,22448200019,0,1,0
20,3.872622000655e+08,3.872634149730e+08,1.214907411814e+03,47546,47389,44052,157,157,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200020,0,1,0
21,3.872634200124e+08,3.872646189756e+08,1.198963194311e+03,47591,47462,44142,129,129,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200021,0,1,0
22,3.872646240717e+08,3.872658299565e+08,1.205884836793e+03,47560,47417,43903,143,143,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999173e+00,22448200022,0,1,0
23,3.872658350099e+08,3.872670309871e+08,1.195977263689e+03,47603,47453,43980,150,150,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200023,0,1,0
24,3.872670360325e+08,3.872682349870e+08,1.198954436719e+03,47556,47416,43964,140,140,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988332e+00,22448200024,0,1,0
25,3.872682410182e+08,3.872694589885e+08,1.217970280409e+03,47531,47375,43913,156,156,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200025,0,1,0
26,3.872694640426e+08,3.872706709954e+08,1.206952816010e+03,47584,47441,44110,143,143,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994207e+00,22448200026,0,1,0
27,3.872706760149e+08,3.872718769944e+08,1.200979520619e+03,47580,47434,44032,146,146,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.188020e+00,22448200027,0,1,0
28,3.872718820397e+08,3.872730999488e+08,1.217909083843e+03,47531,47391,43948,140,140,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.579984e+00,22448200028,0,1,0
29,3.872731050273e+08,3.872743189898e+08,1.213962409317e+03,47548,47398,44007,150,150,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200029,0,1,0
30,3.872743240148e+08,3.872755409967e+08,1.216981928587e+03,47566,47415,44146,151,151,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200030,0,1,0
31,3.872755460837e+08,3.872767549993e+08,1.208915586114e+03,47576,47413,43988,163,163,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200031,0,1,0
32,3.872767600308e+08,3.872779619806e+08,1.201949838340e+03,47592,47428,43872,164,164,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994183e+00,22448200032,0,1,0
33,3.872779670165e+08,3.872791819850e+08,1.214968550146e+03,47526,47365,43897,161,161,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200033,0,1,0
34,3.872791880581e+08,3.872803919758e+08,1.203917755723e+03,47565,47408,44058,157,157,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200034,0,1,0
35,3.872803980210e+08,3.872816159749e+08,1.217953946114e+03,47543,47396,43992,147,147,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200035,0,1,0
36,3.872816210768e+08,3.872828359590e+08,1.214882172465e+03,47568,47419,43948,149,149,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200036,0,1,0
37,3.872828411196e+08,3.872840459355e+08,1.204815893590e+03,47566,47412,43983,154,154,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200037,0,1,0
38,3.872840520223e+08,3.872852559972e+08,1.203974893451e+03,47581,47445,43826,136,136,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994193e+00,22448200038,0,1,0
39,3.872852610268e+08,3.872864739975e+08,1.212970628560e+03,47545,47394,43948,151,151,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994234e+00,22448200039,0,1,0
40,3.872864790223e+08,3.872876879907e+08,1.208968321323e+03,47575,47435,44002,140,140,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200040,0,1,0
41,3.872876931065e+08,3.872888999498e+08,1.206843312025e+03,47561,47388,43744,173,173,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994207e+00,22448200041,0,1,0
42,3.872889050226e+08,3.872901149849e+08,1.209962355793e+03,47576,47443,43983,133,133,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200042,0,1,0
43,3.872901200651e+08,3.872913289962e+08,1.208931129217e+03,47576,47426,43900,150,150,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200043,0,1,0
44,3.872913340924e+08,3.872925549237e+08,1.220831363082e+03,47533,47387,44025,146,146,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200044,0,1,0
45,3.872925610578e+08,3.872937709959e+08,1.209938034117e+03,47550,47412,43970,138,138,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200045,0,1,0
46,3.872937760132e+08,3.872949829994e+08,1.206986232400e+03,47588,47449,43941,139,139,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200046,0,1,0
47,3.872949880353e+08,3.872961979479e+08,1.209912600756e+03,47573,47435,44091,138,138,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200047,0,1,0
48,3.872962030695e+08,3.872974129848e+08,1.209915261686e+03,47562,47411,43997,151,151,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200048,0,1,0
49,3.872974180154e+08,3.872986239876e+08,1.205972184718e+03,47546,47368,43951,178,178,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200049,0,1,0
50,3.872986300212e+08,3.872998389641e+08,1.208942931950e+03,47581,47423,44046,158,158,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200050,0,1,0
51,3.872998441087e+08,3.873010609886e+08,1.216879903078e+03,47553,47424,43950,129,129,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200051,0,1,0
52,3.873010660156e+08,3.873022849832e+08,1.218967553556e+03,47547,47415,44163,132,132,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994264e+00,22448200052,0,1,0
53,3.873022900525e+08,3.873035039694e+08,1.213916937411e+03,47564,47420,43948,144,144,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200053,0,1,0
54,3.873035091722e+08,3.873047129225e+08,1.203750265002e+03,47579,47435,44057,144,144,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200054,0,1,0
55,3.873047180334e+08,3.873059269936e+08,1.208960207701e+03,47543,47421,44118,122,122,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200055,0,1,0
56,3.873059330126e+08,3.873071389668e+08,1.205954170227e+03,47570,47421,43782,149,149,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200056,0,1,0
57,3.873071440443e+08,3.873083609362e+08,1.216891910970e+03,47547,47402,44187,145,145,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200057,0,1,0
58,3.873083660280e+08,3.873095679622e+08,1.201934154093e+03,47575,47433,43905,142,142,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200058,0,1,0
59,3.873095730146e+08,3.873107859775e+08,1.212962824762e+03,47548,47404,43839,144,144,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200059,0,1,0
60,3.873107910112e+08,3.873120008959e+08,1.209884663999e+03,47553,47422,44008,131,131,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200060,0,1,0
61,3.873120060112e+08,3.873132269486e+08,1.220937392712e+03,47554,47408,43997,146,146,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200061,0,1,0
62,3.873132320321e+08,3.873144509751e+08,1.218943010032e+03,47553,47416,44034,137,137,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200062,0,1,0
63,3.873144560116e+08,3.873156669981e+08,1.210986488640e+03,47555,47407,44082,148,148,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200063,0,1,0
64,3.873156720155e+08,3.873168919967e+08,1.219981220067e+03,47522,47392,43870,130,130,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200064,0,1,0
65,3.873168980150e+08,3.873181089242e+08,1.210909209490e+03,47550,47386,43972,164,164,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200065,0,1,0
66,3.873181140207e+08,3.873193269813e+08,1.212960630476e+03,47551,47419,43959,132,132,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200066,0,1,0
67,3.873193320120e+08,3.873205479995e+08,1.215987480581e+03,47551,47412,44034,139,139,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200067,0,1,0
68,3.873205530166e+08,3.873217659946e+08,1.212978031516e+03,47573,47461,44010,112,112,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200068,0,1,0
69,3.873217710183e+08,3.873229819776e+08,1.210959331274e+03,47554,47427,44068,127,127,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200069,0,1,0
70,3.873229880124e+08,3.873241959920e+08,1.207979570031e+03,47555,47427,44023,128,128,0,1,e,L,2019,4,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200070,0,1,0
1,3.873242010819e+08,3.873254039873e+08,1.202905408025e+03,47574,47449,44057,125,125,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200001,0,1,0
2,3.873254090488e+08,3.873266139869e+08,1.204938086271e+03,47590,47449,44222,141,141,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200002,0,1,0
3,3.873266190181e+08,3.873278399782e+08,1.220960072577e+03,47559,47389,43871,170,170,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200003,0,1,0
4,3.873278450197e+08,3.873290499461e+08,1.204926443875e+03,47579,47459,44055,120,120,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200004,0,1,0
5,3.873290550770e+08,3.873302639929e+08,1.208915956676e+03,47582,47461,43998,121,121,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200005,0,1,0
6,3.873302690153e+08,3.873314789696e+08,1.209954362512e+03,47575,47403,43977,172,172,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448200006,0,1,0
7,3.873314840322e+08,3.873326899251e+08,1.205892932475e+03,47560,47403,44062,157,157,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300007,0,1,0
8,3.873326960202e+08,3.873338958780e+08,1.199857731342e+03,47587,47448,44031,139,139,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300008,0,1,0
9,3.873339010162e+08,3.873351219329e+08,1.220916663229e+03,47527,47373,44013,154,154,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300009,0,1,0
10,3.873351280331e+08,3.873363329913e+08,1.204958225429e+03,47566,47415,44059,151,151,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300010,0,1,0
11,3.873363380276e+08,3.873375439932e+08,1.205965522468e+03,47550,47405,44140,145,145,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22448300011,0,1,0
12,3.873375500121e+08,3.873387619550e+08,1.211942862689e+03,47562,47395,44015,167,167,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994231e+00,22448300012,0,1,0
13,3.873387670304e+08,3.873399889983e+08,1.221967918158e+03,47527,47389,44060,138,138,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300013,0,1,0
14,3.873399940266e+08,3.873412169885e+08,1.222961964607e+03,47523,47393,43990,130,130,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300014,0,1,0
15,3.873412220145e+08,3.873424299823e+08,1.207967797160e+03,47565,47399,44154,166,166,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300015,0,1,0
16,3.873424350505e+08,3.873436479929e+08,1.212942424536e+03,47543,47416,44146,127,127,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300016,0,1,0
17,3.873436530143e+08,3.873448539682e+08,1.200953863680e+03,47582,47440,43951,142,142,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300017,0,1,0
18,3.873448590134e+08,3.873460619983e+08,1.202984945416e+03,47553,47391,44089,162,162,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300018,0,1,0
19,3.873460670491e+08,3.873472779618e+08,1.210912739515e+03,47542,47408,44145,134,134,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300019,0,1,0
20,3.873472840187e+08,3.873484969868e+08,1.212968149483e+03,47546,47395,43990,151,151,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300020,0,1,0
21,3.873485020493e+08,3.873497079533e+08,1.205903992355e+03,47550,47414,44178,136,136,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300021,0,1,0
22,3.873497141093e+08,3.873509149968e+08,1.200887570798e+03,47581,47435,44184,146,146,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300022,0,1,0
23,3.873509200157e+08,3.873521199943e+08,1.199978521407e+03,47578,47429,43994,149,149,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300023,0,1,0
24,3.873521250493e+08,3.873533349852e+08,1.209935904682e+03,47559,47404,44133,155,155,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300024,0,1,0
25,3.873533400326e+08,3.873545529161e+08,1.212883568764e+03,47545,47405,43902,140,140,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988470e+00,22448300025,0,1,0
26,3.873545580268e+08,3.873557599981e+08,1.201971288323e+03,47572,47402,43999,170,170,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300026,0,1,0
27,3.873557650335e+08,3.873569719299e+08,1.206896370411e+03,47585,47452,44124,133,133,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988410e+00,22448300027,0,1,0
28,3.873569770165e+08,3.873581839830e+08,1.206966531098e+03,47570,47410,44038,160,160,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.658937e+00,22448300028,0,1,0
29,3.873581890250e+08,3.873593879954e+08,1.198970459163e+03,47593,47365,43949,228,228,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.639171e+00,22448300029,0,1,0
30,3.873593931707e+08,3.873610389880e+08,1.645817298055e+03,46680,46422,43027,258,258,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300030,0,1,0
31,3.873610440305e+08,3.873622579879e+08,1.213957402825e+03,47533,47267,43640,266,266,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300031,0,1,0
32,3.873622640248e+08,3.873634769287e+08,1.212903866947e+03,47560,47270,43778,290,290,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300032,0,1,0
