#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136575420000e+08,3.136576030000e+08,4.167213e+01,8.265287e-01,3.826229e+01,7.919917e-01,9.181747e-01,5.436492e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136576030000e+08,3.136576640000e+08,4.119672e+01,8.218005e-01,3.826229e+01,7.919917e-01,9.287704e-01,5.130836e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136576640000e+08,3.136577250000e+08,4.531147e+01,8.618649e-01,4.181967e+01,8.279905e-01,9.229378e-01,5.072687e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136577250000e+08,3.136577860000e+08,3.722951e+01,7.812297e-01,3.427869e+01,7.496304e-01,9.207398e-01,5.668753e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136577860000e+08,3.136578470000e+08,4.045901e+01,8.144094e-01,3.740984e+01,7.831194e-01,9.246354e-01,5.313694e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136578470000e+08,3.136579080000e+08,4.054099e+01,8.152339e-01,3.731147e+01,7.820892e-01,9.203396e-01,5.444815e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136579080000e+08,3.136579690000e+08,4.075410e+01,8.173738e-01,3.788525e+01,7.880797e-01,9.296058e-01,5.130590e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136579690000e+08,3.136580300000e+08,3.978688e+01,8.076162e-01,3.668853e+01,7.755329e-01,9.221261e-01,5.439467e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136580300000e+08,3.136580910000e+08,4.272131e+01,8.368688e-01,3.950820e+01,8.047828e-01,9.247890e-01,5.166244e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136580910000e+08,3.136581520000e+08,3.885246e+01,7.980762e-01,3.549180e+01,7.627797e-01,9.135021e-01,5.774088e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136581520000e+08,3.136582130000e+08,4.260656e+01,8.357441e-01,3.932787e+01,8.029441e-01,9.230473e-01,5.227821e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136582130000e+08,3.136582740000e+08,4.311475e+01,8.407136e-01,4.024590e+01,8.122616e-01,9.334601e-01,4.859719e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136582740000e+08,3.136583350000e+08,4.047541e+01,8.145743e-01,3.729508e+01,7.819174e-01,9.214257e-01,5.415142e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136583350000e+08,3.136583960000e+08,3.972131e+01,8.069504e-01,3.660656e+01,7.746661e-01,9.215848e-01,5.461238e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136583960000e+08,3.136584570000e+08,4.091803e+01,8.190161e-01,3.757377e+01,7.848334e-01,9.182692e-01,5.483471e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136584570000e+08,3.136585180000e+08,4.421312e+01,8.513549e-01,4.072131e+01,8.170450e-01,9.210234e-01,5.193309e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136585180000e+08,3.136585790000e+08,3.886885e+01,7.982445e-01,3.563934e+01,7.643635e-01,9.169127e-01,5.668467e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136585790000e+08,3.136586400000e+08,4.175410e+01,8.273412e-01,3.837705e+01,7.931784e-01,9.191206e-01,5.402451e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136587030000e+08,3.136587640000e+08,4.103279e+01,8.201638e-01,3.790164e+01,7.882501e-01,9.236916e-01,5.306636e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136587640000e+08,3.136588250000e+08,4.072131e+01,8.170450e-01,3.759016e+01,7.850046e-01,9.231079e-01,5.345538e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136588250000e+08,3.136588860000e+08,3.967213e+01,8.064508e-01,3.672131e+01,7.758793e-01,9.256198e-01,5.333806e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136588860000e+08,3.136589470000e+08,4.075410e+01,8.173738e-01,3.781967e+01,7.873973e-01,9.279968e-01,5.184402e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136589470000e+08,3.136590080000e+08,4.070492e+01,8.168805e-01,3.724590e+01,7.814016e-01,9.150221e-01,5.596034e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136590080000e+08,3.136590690000e+08,4.177049e+01,8.275036e-01,3.875410e+01,7.970653e-01,9.277865e-01,5.127830e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136590690000e+08,3.136591300000e+08,4.022951e+01,8.120961e-01,3.708197e+01,7.796801e-01,9.217604e-01,5.421071e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136591300000e+08,3.136591910000e+08,4.103279e+01,8.201638e-01,3.801639e+01,7.894426e-01,9.264882e-01,5.216365e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136591910000e+08,3.136592520000e+08,4.122951e+01,8.221275e-01,3.800000e+01,7.892723e-01,9.216700e-01,5.357756e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136592520000e+08,3.136593130000e+08,3.998361e+01,8.096104e-01,3.732787e+01,7.822610e-01,9.335793e-01,5.042215e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136593130000e+08,3.136593740000e+08,4.075410e+01,8.173738e-01,3.800000e+01,7.892723e-01,9.324216e-01,5.034538e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136593740000e+08,3.136594350000e+08,4.124590e+01,8.222909e-01,3.808197e+01,7.901231e-01,9.232909e-01,5.305635e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136594350000e+08,3.136594970000e+08,4.253226e+01,8.282536e-01,3.927419e+01,7.958987e-01,9.233978e-01,5.179169e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136594970000e+08,3.136595580000e+08,3.909836e+01,8.005977e-01,3.603279e+01,7.685710e-01,9.215933e-01,5.504299e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136595580000e+08,3.136596190000e+08,3.918033e+01,8.014365e-01,3.595082e+01,7.676964e-01,9.175732e-01,5.625429e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136596190000e+08,3.136596800000e+08,4.224590e+01,8.321993e-01,3.914754e+01,8.011011e-01,9.266589e-01,5.135424e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136596800000e+08,3.136597410000e+08,3.996721e+01,8.094444e-01,3.649180e+01,7.734509e-01,9.130435e-01,5.706633e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136597410000e+08,3.136598020000e+08,4.093443e+01,8.191801e-01,3.762295e+01,7.853469e-01,9.191029e-01,5.456815e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136598020000e+08,3.136598630000e+08,4.073771e+01,8.172094e-01,3.744262e+01,7.834625e-01,9.191147e-01,5.469611e-03,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136598750000e+08,3.136599360000e+08,4.013115e+01,8.111027e-01,3.686885e+01,7.774364e-01,9.187092e-01,5.523370e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136599360000e+08,3.136599970000e+08,4.059016e+01,8.157282e-01,3.726229e+01,7.815737e-01,9.180129e-01,5.513429e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136599970000e+08,3.136600580000e+08,4.009836e+01,8.107713e-01,3.732787e+01,7.822610e-01,9.309076e-01,5.127907e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136600580000e+08,3.136601190000e+08,3.996721e+01,8.094444e-01,3.706557e+01,7.795078e-01,9.273995e-01,5.255165e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136601190000e+08,3.136601800000e+08,4.040984e+01,8.139142e-01,3.708197e+01,7.796801e-01,9.176471e-01,5.536929e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136601800000e+08,3.136602410000e+08,4.039344e+01,8.137491e-01,3.731147e+01,7.820892e-01,9.237013e-01,5.348156e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136602410000e+08,3.136603020000e+08,4.159016e+01,8.257154e-01,3.839344e+01,7.933478e-01,9.231375e-01,5.288471e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136603020000e+08,3.136603630000e+08,4.116393e+01,8.214734e-01,3.801639e+01,7.894426e-01,9.235364e-01,5.303114e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136603630000e+08,3.136604240000e+08,4.245901e+01,8.342958e-01,3.865574e+01,7.960532e-01,9.104247e-01,5.611336e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136604240000e+08,3.136604850000e+08,4.039344e+01,8.137491e-01,3.698361e+01,7.786454e-01,9.155844e-01,5.600671e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136604850000e+08,3.136605470000e+08,3.938710e+01,7.970418e-01,3.670968e+01,7.694749e-01,9.320229e-01,5.093563e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136605470000e+08,3.136606080000e+08,4.113115e+01,8.211462e-01,3.801639e+01,7.894426e-01,9.242726e-01,5.281731e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136606080000e+08,3.136606690000e+08,4.180328e+01,8.278283e-01,3.821312e+01,7.914824e-01,9.141176e-01,5.548594e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136606690000e+08,3.136607300000e+08,4.013115e+01,8.111027e-01,3.709836e+01,7.798524e-01,9.244281e-01,5.342088e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136607300000e+08,3.136607910000e+08,4.104918e+01,8.203276e-01,3.759016e+01,7.850046e-01,9.157348e-01,5.551263e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136607910000e+08,3.136608520000e+08,4.044262e+01,8.142443e-01,3.714754e+01,7.803692e-01,9.185245e-01,5.507751e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136608520000e+08,3.136609130000e+08,4.183607e+01,8.281528e-01,3.836066e+01,7.930090e-01,9.169279e-01,5.463298e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136609130000e+08,3.136609740000e+08,4.124590e+01,8.222909e-01,3.803279e+01,7.896128e-01,9.220986e-01,5.343257e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136609740000e+08,3.136610350000e+08,4.157377e+01,8.255527e-01,3.818033e+01,7.911428e-01,9.183754e-01,5.436834e-03,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136610440000e+08,3.136611050000e+08,4.231147e+01,8.328450e-01,3.903279e+01,7.999260e-01,9.225107e-01,5.262748e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136611050000e+08,3.136611660000e+08,4.063934e+01,8.162223e-01,3.729508e+01,7.819174e-01,9.177088e-01,5.519389e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136611660000e+08,3.136612270000e+08,4.113115e+01,8.211462e-01,3.806557e+01,7.899530e-01,9.254683e-01,5.243254e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136612270000e+08,3.136612880000e+08,4.142623e+01,8.240865e-01,3.822951e+01,7.916523e-01,9.228334e-01,5.308524e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136612880000e+08,3.136613490000e+08,4.131147e+01,8.229443e-01,3.800000e+01,7.892723e-01,9.198413e-01,5.409181e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136613490000e+08,3.136614100000e+08,4.008197e+01,8.106056e-01,3.686885e+01,7.774364e-01,9.198364e-01,5.491670e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136614100000e+08,3.136614710000e+08,4.208197e+01,8.305831e-01,3.870492e+01,7.965594e-01,9.197507e-01,5.362197e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136614710000e+08,3.136615320000e+08,4.032787e+01,8.130884e-01,3.695082e+01,7.783002e-01,9.162602e-01,5.584803e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136615320000e+08,3.136615930000e+08,4.062295e+01,8.160576e-01,3.722951e+01,7.812297e-01,9.164649e-01,5.558298e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136615930000e+08,3.136616540000e+08,4.126229e+01,8.224543e-01,3.832787e+01,7.926700e-01,9.288836e-01,5.122995e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136616540000e+08,3.136617150000e+08,4.091803e+01,8.190161e-01,3.757377e+01,7.848334e-01,9.182692e-01,5.483471e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136617150000e+08,3.136617760000e+08,4.095082e+01,8.193442e-01,3.755738e+01,7.846621e-01,9.171337e-01,5.515808e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136617760000e+08,3.136618370000e+08,4.086885e+01,8.185238e-01,3.768853e+01,7.860309e-01,9.221821e-01,5.365213e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136618370000e+08,3.136618980000e+08,4.167213e+01,8.265287e-01,3.862295e+01,7.957155e-01,9.268293e-01,5.165124e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136618980000e+08,3.136619590000e+08,4.203279e+01,8.300976e-01,3.852459e+01,7.947016e-01,9.165367e-01,5.462151e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136619590000e+08,3.136620200000e+08,4.000000e+01,8.097763e-01,3.678688e+01,7.765718e-01,9.196721e-01,5.502433e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136620200000e+08,3.136620810000e+08,4.096721e+01,8.195081e-01,3.731147e+01,7.820892e-01,9.107643e-01,5.702815e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136620810000e+08,3.136621420000e+08,4.203279e+01,8.300976e-01,3.845901e+01,7.940250e-01,9.149766e-01,5.508270e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136622060000e+08,3.136622670000e+08,4.154099e+01,8.252271e-01,3.855738e+01,7.950397e-01,9.281768e-01,5.129138e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136622670000e+08,3.136623280000e+08,4.037705e+01,8.135839e-01,3.722951e+01,7.812297e-01,9.220463e-01,5.402098e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136623280000e+08,3.136623890000e+08,4.147541e+01,8.245755e-01,3.865574e+01,7.960532e-01,9.320158e-01,5.004437e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136623890000e+08,3.136624500000e+08,4.072131e+01,8.170450e-01,3.772131e+01,7.863728e-01,9.263285e-01,5.241511e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136624500000e+08,3.136625110000e+08,4.118033e+01,8.216370e-01,3.783607e+01,7.875680e-01,9.187898e-01,5.450089e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136625110000e+08,3.136625720000e+08,4.154099e+01,8.252271e-01,3.819672e+01,7.913127e-01,9.194949e-01,5.404844e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136625720000e+08,3.136626330000e+08,4.116393e+01,8.214734e-01,3.765574e+01,7.856890e-01,9.147750e-01,5.572079e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136626330000e+08,3.136626940000e+08,4.062295e+01,8.160576e-01,3.768853e+01,7.860309e-01,9.277643e-01,5.200488e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136626940000e+08,3.136627550000e+08,4.206557e+01,8.304213e-01,3.840984e+01,7.935171e-01,9.130943e-01,5.561010e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136627550000e+08,3.136628160000e+08,4.263934e+01,8.360656e-01,3.931147e+01,8.027767e-01,9.219531e-01,5.259714e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136628160000e+08,3.136628770000e+08,4.185246e+01,8.283151e-01,3.836066e+01,7.930090e-01,9.165688e-01,5.472950e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136628770000e+08,3.136629380000e+08,4.086885e+01,8.185238e-01,3.765574e+01,7.856890e-01,9.213799e-01,5.390451e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136629380000e+08,3.136629990000e+08,4.198361e+01,8.296118e-01,3.878688e+01,7.974024e-01,9.238579e-01,5.240954e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136629990000e+08,3.136630600000e+08,4.204918e+01,8.302595e-01,3.877049e+01,7.972339e-01,9.220273e-01,5.294190e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136630600000e+08,3.136631210000e+08,4.103279e+01,8.201638e-01,3.785246e+01,7.877386e-01,9.224930e-01,5.344679e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136631210000e+08,3.136631820000e+08,3.904918e+01,8.000941e-01,3.559016e+01,7.638359e-01,9.114190e-01,5.821816e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136631820000e+08,3.136632430000e+08,4.040984e+01,8.139142e-01,3.685246e+01,7.772636e-01,9.119675e-01,5.706932e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136632430000e+08,3.136633040000e+08,4.090164e+01,8.188520e-01,3.724590e+01,7.814016e-01,9.106212e-01,5.711508e-03,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136633710000e+08,3.136634320000e+08,4.145901e+01,8.244125e-01,3.770492e+01,7.862019e-01,9.094504e-01,5.706351e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136634320000e+08,3.136634930000e+08,3.978688e+01,8.076162e-01,3.644262e+01,7.729295e-01,9.159456e-01,5.632228e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136634930000e+08,3.136635540000e+08,4.737705e+01,8.812905e-01,4.301639e+01,8.397540e-01,9.079584e-01,5.377446e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136635540000e+08,3.136636150000e+08,3.739344e+01,7.829478e-01,3.416393e+01,7.483746e-01,9.136344e-01,5.881581e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136636150000e+08,3.136636760000e+08,4.152459e+01,8.250642e-01,3.773771e+01,7.865436e-01,9.088038e-01,5.720131e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136636760000e+08,3.136637370000e+08,4.081967e+01,8.180311e-01,3.719672e+01,7.808856e-01,9.112450e-01,5.699206e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136637370000e+08,3.136637980000e+08,4.068853e+01,8.167160e-01,3.667213e+01,7.753596e-01,9.012893e-01,5.987057e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136637980000e+08,3.136638590000e+08,3.967213e+01,8.064508e-01,3.616393e+01,7.699685e-01,9.115703e-01,5.771472e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136638590000e+08,3.136639200000e+08,4.059016e+01,8.157282e-01,3.740984e+01,7.831194e-01,9.216478e-01,5.400483e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136639200000e+08,3.136639810000e+08,4.147541e+01,8.245755e-01,3.781967e+01,7.873973e-01,9.118577e-01,5.636317e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136639810000e+08,3.136640420000e+08,4.014754e+01,8.112684e-01,3.654099e+01,7.739719e-01,9.101674e-01,5.778076e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136640420000e+08,3.136641030000e+08,3.996721e+01,8.094444e-01,3.609836e+01,7.692701e-01,9.031993e-01,5.988447e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136641030000e+08,3.136641640000e+08,4.124590e+01,8.222909e-01,3.788525e+01,7.880797e-01,9.185215e-01,5.453947e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136641640000e+08,3.136642250000e+08,3.990164e+01,8.087801e-01,3.632787e+01,7.717116e-01,9.104355e-01,5.788050e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136642250000e+08,3.136642860000e+08,4.034426e+01,8.132536e-01,3.686885e+01,7.774364e-01,9.138561e-01,5.655816e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136642860000e+08,3.136643470000e+08,4.003279e+01,8.101081e-01,3.704918e+01,7.793353e-01,9.254709e-01,5.314610e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136643470000e+08,3.136644080000e+08,4.113115e+01,8.211462e-01,3.790164e+01,7.882501e-01,9.214827e-01,5.370021e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136644080000e+08,3.136644690000e+08,4.063934e+01,8.162223e-01,3.706557e+01,7.795078e-01,9.120613e-01,5.688054e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136644690000e+08,3.136645300000e+08,3.931147e+01,8.027767e-01,3.595082e+01,7.676964e-01,9.145121e-01,5.709821e-03,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136645440000e+08,3.136646050000e+08,4.049180e+01,8.147392e-01,3.722951e+01,7.812297e-01,9.194332e-01,5.476331e-03,2.000000e+01,2.000000e+00,9.450000e+02,22363000007
3.136646050000e+08,3.136646660000e+08,4.116393e+01,8.214734e-01,3.788525e+01,7.880797e-01,9.203504e-01,5.403124e-03,2.000000e+01,2.000000e+00,9.450000e+02,22363000007
3.136646660000e+08,3.136647270000e+08,4.026229e+01,8.124270e-01,3.668853e+01,7.755329e-01,9.112378e-01,5.738730e-03,2.000000e+01,2.000000e+00,9.450000e+02,22363000007
3.136647270000e+08,3.136647880000e+08,4.162295e+01,8.260409e-01,3.826229e+01,7.919917e-01,9.192595e-01,5.406713e-03,2.000000e+01,2.000000e+00,9.450000e+02,22363000007
3.136647880000e+08,3.136648490000e+08,4.116393e+01,8.214734e-01,3.760656e+01,7.851757e-01,9.135802e-01,5.607335e-03,2.000000e+01,2.000000e+00,9.450000e+02,22363000007
3.136648490000e+08,3.136649100000e+08,4.063934e+01,8.162223e-01,3.693443e+01,7.781275e-01,9.088342e-01,5.781227e-03,2.000000e+01,2.000000e+00,9.450000e+02,22363000007
3.136649100000e+08,3.136649710000e+08,4.096721e+01,8.195081e-01,3.731147e+01,7.820892e-01,9.107643e-01,5.702815e-03,2.000000e+01,2.000000e+00,9.450000e+02,22363000007
3.136649710000e+08,3.136650320000e+08,4.116393e+01,8.214734e-01,3.768853e+01,7.860309e-01,9.155715e-01,5.548394e-03,2.000000e+01,2.000000e+00,9.450000e+02,22363000007
3.136650320000e+08,3.136650930000e+08,4.065574e+01,8.163869e-01,3.729508e+01,7.819174e-01,9.173387e-01,5.529554e-03,2.000000e+01,2.000000e+00,9.450000e+02,22363000007
3.136650930000e+08,3.136651540000e+08,3.996721e+01,8.094444e-01,3.645901e+01,7.731034e-01,9.122232e-01,5.730911e-03,2.000000e+01,2.000000e+00,9.450000e+02,22363000007
3.136652180000e+08,3.136652790000e+08,4.085246e+01,8.183596e-01,3.726229e+01,7.815737e-01,9.121188e-01,5.671523e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136652790000e+08,3.136653400000e+08,3.955738e+01,8.052835e-01,3.665574e+01,7.751862e-01,9.266473e-01,5.307459e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136653400000e+08,3.136654010000e+08,4.154099e+01,8.252271e-01,3.834426e+01,7.928395e-01,9.230466e-01,5.294470e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136654010000e+08,3.136654620000e+08,4.116393e+01,8.214734e-01,3.739344e+01,7.829478e-01,9.084030e-01,5.756473e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136654620000e+08,3.136655230000e+08,4.013115e+01,8.111027e-01,3.704918e+01,7.793353e-01,9.232026e-01,5.381656e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136655230000e+08,3.136655840000e+08,4.101639e+01,8.199999e-01,3.752459e+01,7.843196e-01,9.148681e-01,5.579326e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136655840000e+08,3.136656450000e+08,4.114754e+01,8.213098e-01,3.770492e+01,7.862019e-01,9.163347e-01,5.526662e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136656450000e+08,3.136657060000e+08,4.063934e+01,8.162223e-01,3.693443e+01,7.781275e-01,9.088342e-01,5.781227e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136657060000e+08,3.136657670000e+08,4.063934e+01,8.162223e-01,3.721312e+01,7.810577e-01,9.156918e-01,5.580477e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136657670000e+08,3.136658280000e+08,4.042623e+01,8.140793e-01,3.721312e+01,7.810577e-01,9.205191e-01,5.446925e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136658280000e+08,3.136658890000e+08,4.098361e+01,8.196721e-01,3.763934e+01,7.855179e-01,9.184000e-01,5.475087e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136658890000e+08,3.136659500000e+08,3.934426e+01,8.031114e-01,3.636066e+01,7.720598e-01,9.241667e-01,5.403804e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136659500000e+08,3.136660110000e+08,4.188525e+01,8.286395e-01,3.857377e+01,7.952088e-01,9.209393e-01,5.338267e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136660110000e+08,3.136660720000e+08,4.152459e+01,8.250642e-01,3.778688e+01,7.870560e-01,9.099882e-01,5.686566e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136660720000e+08,3.136661330000e+08,4.198361e+01,8.296118e-01,3.814754e+01,7.908031e-01,9.086294e-01,5.693663e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136661330000e+08,3.136661940000e+08,4.155738e+01,8.253899e-01,3.773771e+01,7.865436e-01,9.080868e-01,5.738042e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136661940000e+08,3.136662550000e+08,4.060656e+01,8.158929e-01,3.734426e+01,7.824327e-01,9.196609e-01,5.461531e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136662550000e+08,3.136663160000e+08,4.154099e+01,8.252271e-01,3.813115e+01,7.906331e-01,9.179164e-01,5.452888e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136663160000e+08,3.136663770000e+08,3.891803e+01,7.987493e-01,3.588525e+01,7.669959e-01,9.220725e-01,5.501582e-03,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136663890000e+08,3.136664500000e+08,4.331147e+01,8.426294e-01,3.986885e+01,8.084477e-01,9.205148e-01,5.262502e-03,2.000000e+01,3.000000e+00,9.440000e+02,22363000009
3.136664500000e+08,3.136665110000e+08,3.940984e+01,8.037804e-01,3.595082e+01,7.676964e-01,9.122296e-01,5.771104e-03,2.000000e+01,3.000000e+00,9.440000e+02,22363000009
3.136665110000e+08,3.136665720000e+08,4.022951e+01,8.120961e-01,3.665574e+01,7.751862e-01,9.111654e-01,5.743179e-03,2.000000e+01,3.000000e+00,9.440000e+02,22363000009
