#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136572000000e+08,1.800000e+01,1.000000e+00,9.440000e+02,22363000001
3.136584000000e+08,1.800000e+01,1.000000e+00,9.440000e+02,22363000002
3.136596000000e+08,1.900000e+01,1.000000e+00,9.440000e+02,22363000003
3.136608000000e+08,1.900000e+01,2.000000e+00,9.440000e+02,22363000004
3.136620000000e+08,1.900000e+01,2.000000e+00,9.440000e+02,22363000005
3.136626000000e+08,2.000000e+01,2.000000e+00,9.440000e+02,22363000006
3.136644000000e+08,2.000000e+01,2.000000e+00,9.450000e+02,22363000007
3.136650000000e+08,2.000000e+01,3.000000e+00,9.450000e+02,22363000008
3.136662000000e+08,2.000000e+01,3.000000e+00,9.440000e+02,22363000009
3.136674000000e+08,2.100000e+01,5.000000e+00,9.440000e+02,22363000010
3.136680000000e+08,2.100000e+01,5.000000e+00,9.440000e+02,22363000011
3.136692000000e+08,2.100000e+01,5.000000e+00,9.440000e+02,22363000012
3.136704000000e+08,2.100000e+01,5.000000e+00,9.440000e+02,22363000013
3.136716000000e+08,2.100000e+01,6.000000e+00,9.440000e+02,22363000014
3.136722000000e+08,2.100000e+01,6.000000e+00,9.440000e+02,22363000015
3.136728000000e+08,2.100000e+01,6.000000e+00,9.440000e+02,22363000016
3.136740000000e+08,2.100000e+01,7.000000e+00,9.440000e+02,22363000017
3.137532000000e+08,2.100000e+01,4.000000e+00,9.410000e+02,22363100003
3.137556000000e+08,2.200000e+01,6.000000e+00,9.400000e+02,22363100007
3.137562000000e+08,2.200000e+01,6.000000e+00,9.400000e+02,22363100008
3.137574000000e+08,2.200000e+01,7.000000e+00,9.400000e+02,22363100009
3.137586000000e+08,2.200000e+01,7.000000e+00,9.400000e+02,22363100010
3.137592000000e+08,2.200000e+01,8.000000e+00,9.400000e+02,22363100011
3.137604000000e+08,2.200000e+01,8.000000e+00,9.390000e+02,22363100012
3.137616000000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22363100013
3.137628000000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22363100014
3.137640000000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22363100015
3.137652000000e+08,2.100000e+01,1.200000e+01,9.390000e+02,22363100016
3.137664000000e+08,2.100000e+01,1.200000e+01,9.380000e+02,22363100017
3.137670000000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22363100019
3.137682000000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22363100020
3.137694000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22363100021
3.137700000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22363100022
3.137712000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22363100023
3.137718000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
