#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.136575420113e+08,3.136586989668e+08,1.156955511391e+03,47760,47570,43882,190,190,0,44,e,L,2016,12,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363000001,0,0,0
2,3.136587030274e+08,3.136598699933e+08,1.166965857625e+03,47722,47544,43902,178,178,0,41,e,L,2016,12,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363000002,0,0,0
3,3.136598750696e+08,3.136610399743e+08,1.164904687822e+03,47736,47557,43790,179,179,0,37,e,L,2016,12,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363000003,0,0,0
4,3.136610440093e+08,3.136622009540e+08,1.156944736958e+03,47714,47560,43750,154,154,0,22,e,L,2016,12,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993844e+00,22363000004,0,0,0
5,3.136622060083e+08,3.136633629759e+08,1.156967584789e+03,47733,47560,43783,173,173,0,29,e,L,2016,12,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363000005,0,0,0
6,3.136633710689e+08,3.136645369607e+08,1.165891792595e+03,47728,47541,43401,187,187,0,40,e,L,2016,12,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.900884e+00,22363000006,0,0,0
7,3.136645440104e+08,3.136652059616e+08,6.619511932135e+02,27184,27094,24788,90,90,0,13,e,L,2016,12,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363000007,0,0,0
8,3.136652180166e+08,3.136663829449e+08,1.164928305089e+03,47683,47524,43566,159,159,0,28,e,L,2016,12,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363000008,0,0,0
9,3.136663890671e+08,3.136675529928e+08,1.163925686002e+03,47736,47565,43527,171,171,0,37,e,L,2016,12,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363000009,0,0,0
10,3.136675581513e+08,3.136685439333e+08,9.857819443941e+02,40459,40313,36738,146,146,0,29,e,L,2016,12,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363000010,0,0,0
11,3.136685575458e+08,3.136697319926e+08,1.174446815372e+03,47681,47535,43601,146,146,0,18,e,L,2016,12,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363000011,0,0,0
12,3.136697360170e+08,3.136709039953e+08,1.167978252947e+03,47700,47519,43433,181,181,0,26,e,L,2016,12,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363000012,0,0,0
13,3.136709080774e+08,3.136720629991e+08,1.154921735764e+03,47709,47554,43442,155,155,0,23,e,L,2016,12,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363000013,0,0,0
14,3.136720699425e+08,3.136726639869e+08,5.940444549322e+02,24421,24335,22182,86,86,0,7,e,L,2016,12,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363000014,0,0,0
15,3.136726760319e+08,3.136729399421e+08,2.639102262259e+02,10749,10724,9257,25,25,0,2,e,L,2016,12,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363000015,0,0,0
16,3.136729510353e+08,3.136741049942e+08,1.153958917141e+03,47688,47532,43073,156,156,0,22,e,L,2016,12,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363000016,0,0,0
17,3.136741100548e+08,3.136769880000e+08,2.877945244372e+03,3512,3460,2536,52,52,0,17,e,L,2016,12,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.795878e+00,22363000017,0,0,0
3,3.137537670183e+08,3.137549049977e+08,1.137979309857e+03,47699,47567,43161,132,132,0,5,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100003,0,0,0
7,3.137558790630e+08,3.137566319881e+08,7.529250475764e+02,31318,31254,28533,64,64,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100007,0,0,0
8,3.137566440456e+08,3.137577839977e+08,1.139952097714e+03,47721,47606,43468,115,115,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100008,0,0,0
9,3.137577880178e+08,3.137589369947e+08,1.148976896286e+03,47676,47591,43292,85,85,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100009,0,0,0
10,3.137589420579e+08,3.137597289630e+08,7.869050988555e+02,33136,33065,29973,71,71,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100010,0,0,0
11,3.137597400226e+08,3.137608849253e+08,1.144902689815e+03,47675,47557,43372,118,118,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100011,0,0,0
12,3.137608900098e+08,3.137620349873e+08,1.144977501452e+03,47678,47555,43292,123,123,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100012,0,0,0
13,3.137620390257e+08,3.137631849640e+08,1.145938314855e+03,47665,47543,43135,122,122,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100013,0,0,0
14,3.137631900697e+08,3.137643279592e+08,1.137889445603e+03,47683,47553,43236,130,130,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100014,0,0,0
15,3.137643340184e+08,3.137654759976e+08,1.141979171395e+03,47680,47529,43031,151,151,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100015,0,0,0
16,3.137654810280e+08,3.137666169449e+08,1.135916890562e+03,47692,47558,43161,134,134,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100016,0,0,0
17,3.137666220329e+08,3.137670819951e+08,4.599621915817e+02,19137,19072,17017,65,65,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100017,0,0,0
19,3.137671630250e+08,3.137682949783e+08,1.131953388035e+03,47696,47565,43129,131,131,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100019,0,0,0
20,3.137683000543e+08,3.137694319782e+08,1.131923863411e+03,47702,47565,42967,137,137,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100020,0,0,0
21,3.137694370336e+08,3.137705609951e+08,1.123961446822e+03,47735,47604,42987,131,131,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100021,0,0,0
22,3.137705650132e+08,3.137716929951e+08,1.127981896877e+03,47735,47598,43080,137,137,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100022,0,0,0
23,3.137716970232e+08,3.137721479937e+08,4.509705072045e+02,18958,18915,16980,43,43,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363100023,0,0,0
24,3.137721600515e+08,3.137733019915e+08,1.141939992368e+03,47696,47564,42801,132,132,0,1,e,L,2016,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.719161e+00,22363100024,0,0,0
