#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.298206170000e+08,3.298207530000e+08,3.349265e+01,4.962554e-01,3.100735e+01,4.774885e-01,9.257959e-01,3.883538e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700001
3.298207530000e+08,3.298208600000e+08,3.242990e+01,5.505300e-01,3.000935e+01,5.295858e-01,9.253602e-01,4.461449e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700001
3.298208600000e+08,3.298209670000e+08,3.381308e+01,5.621478e-01,3.095327e+01,5.378503e-01,9.154229e-01,4.625973e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700001
3.298209670000e+08,3.298210750000e+08,3.229630e+01,5.468453e-01,2.975000e+01,5.248457e-01,9.211583e-01,4.563069e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700001
3.298210750000e+08,3.298211820000e+08,3.356075e+01,5.600463e-01,3.101869e+01,5.384184e-01,9.242551e-01,4.415349e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700001
3.298211820000e+08,3.298212890000e+08,3.315888e+01,5.566831e-01,3.048598e+01,5.337750e-01,9.193912e-01,4.570351e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700001
3.298212890000e+08,3.298213970000e+08,3.263889e+01,5.497380e-01,3.013889e+01,5.282649e-01,9.234043e-01,4.479387e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700001
3.298213970000e+08,3.298215040000e+08,3.184112e+01,5.455095e-01,2.951402e+01,5.251971e-01,9.269152e-01,4.459104e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700001
3.298215040000e+08,3.298216120000e+08,3.301852e+01,5.529259e-01,3.037963e+01,5.303705e-01,9.200785e-01,4.541021e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700001
3.298216120000e+08,3.298217190000e+08,3.239252e+01,5.502126e-01,2.971963e+01,5.270233e-01,9.174841e-01,4.673624e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700001
3.298217190000e+08,3.298218260000e+08,3.314953e+01,5.566046e-01,3.055140e+01,5.343474e-01,9.216239e-01,4.512717e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700001
3.298219830000e+08,3.298221480000e+08,3.360000e+01,4.512608e-01,3.127273e+01,4.353524e-01,9.307359e-01,3.410009e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700002
3.298221480000e+08,3.298222560000e+08,3.388889e+01,5.601661e-01,3.143518e+01,5.395058e-01,9.275956e-01,4.283722e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700002
3.298222560000e+08,3.298223630000e+08,3.252337e+01,5.513226e-01,3.004673e+01,5.299156e-01,9.238506e-01,4.496188e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700002
3.298223630000e+08,3.298224710000e+08,3.292593e+01,5.521501e-01,3.049074e+01,5.313395e-01,9.260405e-01,4.388652e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700002
3.298224710000e+08,3.298225780000e+08,3.348598e+01,5.594221e-01,3.105607e+01,5.387427e-01,9.274351e-01,4.333928e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700002
3.298225780000e+08,3.298226850000e+08,3.271028e+01,5.529047e-01,3.014953e+01,5.308214e-01,9.217143e-01,4.540517e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700002
3.298226850000e+08,3.298227930000e+08,3.268518e+01,5.501278e-01,3.050926e+01,5.315009e-01,9.334278e-01,4.195653e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700002
3.298227930000e+08,3.298229000000e+08,3.259813e+01,5.519560e-01,3.032710e+01,5.323822e-01,9.303325e-01,4.310681e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700002
3.298229000000e+08,3.298230080000e+08,3.309259e+01,5.535457e-01,3.078704e+01,5.339149e-01,9.303302e-01,4.258569e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700002
3.298230080000e+08,3.298231150000e+08,3.275701e+01,5.532994e-01,3.072897e+01,5.358980e-01,9.380884e-01,4.070651e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700002
3.298231150000e+08,3.298232220000e+08,3.327103e+01,5.576237e-01,3.079439e+01,5.364681e-01,9.255618e-01,4.399220e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700002
3.298233370000e+08,3.298234370000e+08,3.384000e+01,5.817215e-01,3.136000e+01,5.600000e-01,9.267139e-01,4.479900e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700003
3.298234370000e+08,3.298235440000e+08,3.243925e+01,5.506093e-01,3.019626e+01,5.312326e-01,9.308556e-01,4.306181e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700003
3.298235440000e+08,3.298236520000e+08,3.242593e+01,5.479417e-01,2.981482e+01,5.254171e-01,9.194746e-01,4.598098e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700003
3.298236520000e+08,3.298237590000e+08,3.285047e+01,5.540882e-01,3.026168e+01,5.318077e-01,9.211949e-01,4.544545e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700003
3.298237590000e+08,3.298238660000e+08,3.336449e+01,5.584064e-01,3.074766e+01,5.360609e-01,9.215686e-01,4.499608e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700003
3.298238660000e+08,3.298239740000e+08,3.276852e+01,5.508286e-01,3.032407e+01,5.298854e-01,9.254026e-01,4.416587e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700003
3.298239740000e+08,3.298240810000e+08,3.306542e+01,5.558981e-01,3.056075e+01,5.344291e-01,9.242510e-01,4.448408e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700003
3.298240810000e+08,3.298241890000e+08,3.206482e+01,5.448821e-01,2.966667e+01,5.241101e-01,9.252093e-01,4.470102e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700003
3.298241890000e+08,3.298242960000e+08,3.208411e+01,5.475870e-01,2.954206e+01,5.254465e-01,9.207690e-01,4.609841e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700003
3.298242960000e+08,3.298244030000e+08,3.251402e+01,5.512434e-01,3.014019e+01,5.307391e-01,9.269905e-01,4.410625e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700003
3.298244030000e+08,3.298245110000e+08,3.212963e+01,5.454325e-01,2.973148e+01,5.246823e-01,9.253602e-01,4.461449e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700003
3.298247030000e+08,3.298248330000e+08,3.552308e+01,5.227375e-01,3.301538e+01,5.039489e-01,9.294066e-01,3.769275e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700004
3.298248330000e+08,3.298249400000e+08,3.452337e+01,5.680214e-01,3.174766e+01,5.447083e-01,9.195994e-01,4.473842e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700004
3.298260400000e+08,3.298261210000e+08,3.386420e+01,6.465884e-01,3.144444e+01,6.230594e-01,9.285454e-01,4.918172e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700006
3.298261210000e+08,3.298262290000e+08,3.489815e+01,5.684461e-01,3.207407e+01,5.449607e-01,9.190767e-01,4.442216e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700006
3.298262290000e+08,3.298263360000e+08,3.438318e+01,5.668669e-01,3.216822e+01,5.483043e-01,9.355803e-01,4.047482e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700006
3.298263360000e+08,3.298264430000e+08,3.421495e+01,5.654785e-01,3.142991e+01,5.419755e-01,9.186015e-01,4.519309e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700006
3.298264430000e+08,3.298265510000e+08,3.394444e+01,5.606250e-01,3.142593e+01,5.394263e-01,9.258047e-01,4.328643e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700006
3.298265510000e+08,3.298266580000e+08,3.442056e+01,5.671750e-01,3.203738e+01,5.471881e-01,9.307629e-01,4.183001e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700006
3.298266580000e+08,3.298267660000e+08,3.408333e+01,5.617708e-01,3.153704e+01,5.403791e-01,9.252920e-01,4.333512e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700006
3.298267660000e+08,3.298268730000e+08,3.469159e+01,5.694036e-01,3.194393e+01,5.463894e-01,9.207974e-01,4.432490e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700006
3.298268730000e+08,3.298269800000e+08,3.456075e+01,5.683288e-01,3.182243e+01,5.453494e-01,9.207680e-01,4.441627e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700006
3.298269800000e+08,3.298270880000e+08,3.478704e+01,5.675405e-01,3.213889e+01,5.455110e-01,9.238755e-01,4.326617e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700006
3.298270880000e+08,3.298271950000e+08,3.423365e+01,5.656329e-01,3.156075e+01,5.431024e-01,9.219219e-01,4.432954e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700006
3.298273440000e+08,3.298274100000e+08,3.472727e+01,7.253763e-01,3.198485e+01,6.961458e-01,9.210297e-01,5.633281e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700007
3.298274100000e+08,3.298275170000e+08,3.445794e+01,5.674829e-01,3.192523e+01,5.462295e-01,9.264985e-01,4.297677e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700007
3.298275170000e+08,3.298276250000e+08,3.386111e+01,5.599364e-01,3.139815e+01,5.391879e-01,9.272628e-01,4.294546e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700007
3.298276250000e+08,3.298277320000e+08,3.354206e+01,5.598903e-01,3.108411e+01,5.389858e-01,9.267206e-01,4.349895e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700007
3.298277320000e+08,3.298278390000e+08,3.404673e+01,5.640866e-01,3.144860e+01,5.421367e-01,9.236892e-01,4.398719e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700007
3.298278390000e+08,3.298279470000e+08,3.478704e+01,5.675405e-01,3.212963e+01,5.454325e-01,9.236093e-01,4.333551e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700007
3.298279470000e+08,3.298280540000e+08,3.435514e+01,5.666357e-01,3.159813e+01,5.434240e-01,9.197497e-01,4.480952e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700007
3.298280540000e+08,3.298281610000e+08,3.422430e+01,5.655557e-01,3.157009e+01,5.431828e-01,9.224467e-01,4.419891e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700007
3.298281610000e+08,3.298282690000e+08,3.464815e+01,5.664064e-01,3.218518e+01,5.459038e-01,9.289150e-01,4.200732e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700007
3.298282690000e+08,3.298283760000e+08,3.485981e+01,5.707825e-01,3.241122e+01,5.503713e-01,9.297587e-01,4.184339e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700007
3.298283760000e+08,3.298284840000e+08,3.412963e+01,5.621522e-01,3.159259e+01,5.408549e-01,9.256647e-01,4.320628e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700007
3.298286500000e+08,3.298288060000e+08,2.457051e+01,3.968669e-01,2.086539e+01,3.657219e-01,8.492043e-01,5.780044e-03,0.000000e+00,0.000000e+00,0.000000e+00,24381700008
3.298288060000e+08,3.298289130000e+08,6.663551e+00,2.495520e-01,5.411215e+00,2.248824e-01,8.120617e-01,1.463044e-02,0.000000e+00,0.000000e+00,0.000000e+00,24381700008
3.298289130000e+08,3.298290200000e+08,7.457944e+00,2.640083e-01,6.009346e+00,2.369855e-01,8.057644e-01,1.400448e-02,0.000000e+00,0.000000e+00,0.000000e+00,24381700008
3.298290200000e+08,3.298291280000e+08,8.259259e+00,2.765405e-01,6.879630e+00,2.523891e-01,8.329597e-01,1.248936e-02,0.000000e+00,0.000000e+00,0.000000e+00,24381700008
3.298291280000e+08,3.298292350000e+08,7.607477e+00,2.666419e-01,6.224299e+00,2.411867e-01,8.181818e-01,1.351859e-02,0.000000e+00,0.000000e+00,0.000000e+00,24381700008
3.298292350000e+08,3.298293430000e+08,7.240741e+00,2.589284e-01,5.870370e+00,2.331422e-01,8.107417e-01,1.400765e-02,0.000000e+00,0.000000e+00,0.000000e+00,24381700008
3.298293430000e+08,3.298294500000e+08,8.056075e+00,2.743910e-01,6.570094e+00,2.477958e-01,8.155453e-01,1.321038e-02,0.000000e+00,0.000000e+00,0.000000e+00,24381700008
3.298294500000e+08,3.298295570000e+08,7.813084e+00,2.702211e-01,6.271028e+00,2.420903e-01,8.026316e-01,1.376556e-02,0.000000e+00,0.000000e+00,0.000000e+00,24381700008
3.298295570000e+08,3.298296680000e+08,2.774775e+00,1.581075e-01,2.189189e+00,1.404365e-01,7.889611e-01,2.325058e-02,0.000000e+00,0.000000e+00,0.000000e+00,24381700008
3.298296680000e+08,3.298297730000e+08,1.057143e+00,1.003396e-01,7.523810e-01,8.464947e-02,7.117117e-01,4.299362e-02,0.000000e+00,0.000000e+00,0.000000e+00,24381700008
3.298297730000e+08,3.298298790000e+08,1.292453e+00,1.104217e-01,1.037736e+00,9.894423e-02,8.029197e-01,3.398579e-02,0.000000e+00,0.000000e+00,0.000000e+00,24381700008
3.298298790000e+08,3.298299880000e+08,1.330275e+00,1.104733e-01,1.000000e+00,9.578263e-02,7.517241e-01,3.587670e-02,0.000000e+00,0.000000e+00,0.000000e+00,24381700008
3.298299880000e+08,3.298300940000e+08,1.216981e+00,1.071492e-01,9.528302e-01,9.481014e-02,7.829458e-01,3.629570e-02,0.000000e+00,0.000000e+00,0.000000e+00,24381700008
3.298300940000e+08,3.298302020000e+08,1.231481e+00,1.067830e-01,9.907407e-01,9.577852e-02,8.045112e-01,3.438754e-02,0.000000e+00,0.000000e+00,0.000000e+00,24381700008
3.298302020000e+08,3.298303090000e+08,1.299065e+00,1.101853e-01,9.626168e-01,9.484945e-02,7.410072e-01,3.715760e-02,0.000000e+00,0.000000e+00,0.000000e+00,24381700008
3.298303090000e+08,3.298304180000e+08,1.477064e+00,1.164090e-01,1.091743e+00,1.000799e-01,7.391304e-01,3.460663e-02,0.000000e+00,0.000000e+00,0.000000e+00,24381700008
