#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
438826875,4.388268750000e+08,4.388294647995e+08,2.589799467802e+03,59611,59609,59609,2,2,0,7,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135667e+01,1.077000e+02,8.613635e+00,57000000000,16761840,16761840,59350,7.804541e+03
438829467,4.388294670000e+08,4.388320576247e+08,2.590624717772e+03,59585,59584,59584,1,1,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135667e+01,1.077000e+02,9.443184e+00,57000000000,16761840,16761840,59585,7.804541e+03
438832274,4.388322740000e+08,4.388348525608e+08,2.578560834289e+03,59486,59479,59479,7,7,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135667e+01,1.077000e+02,1.072414e+01,57000000000,16761840,16761840,59486,7.804541e+03
438834854,4.388348540000e+08,4.388374382559e+08,2.584255914390e+03,59525,59523,59523,2,2,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135667e+01,1.077000e+02,1.009091e+01,57000000000,16761840,16761840,59525,7.804541e+03
438837440,4.388374400000e+08,4.388400174255e+08,2.577425512254e+03,59583,59580,59580,3,3,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135667e+01,1.077000e+02,9.206898e+00,57000000000,16761840,16761840,59583,7.804541e+03
438840019,4.388400190000e+08,4.388425866747e+08,2.567674747944e+03,59219,59215,59215,4,4,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135667e+01,1.077000e+02,9.482758e+00,57000000000,16761840,16761840,59219,7.804541e+03
438842589,4.388425890000e+08,4.388451619443e+08,2.572944254398e+03,59115,59109,59109,6,6,0,1,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135667e+01,1.077000e+02,8.643679e+00,57000000000,16761840,16761840,59115,7.804541e+03
438845164,4.388451640000e+08,4.388477413735e+08,2.577373515248e+03,58956,58953,58953,3,3,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135667e+01,1.077000e+02,8.804600e+00,57000000000,16761840,16761840,58956,7.804541e+03
438847743,4.388477430000e+08,4.388503254525e+08,2.582452489853e+03,59056,59055,59055,1,1,0,2,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135667e+01,1.077000e+02,1.020455e+01,57000000000,16761840,16761840,59056,7.804541e+03
438850327,4.388503270000e+08,4.388529188677e+08,2.591867680788e+03,59613,59611,59611,2,2,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135667e+01,1.077000e+02,9.818180e+00,57000000000,16761840,16761840,59613,7.804541e+03
438852921,4.388529210000e+08,4.388554807673e+08,2.559767321527e+03,59350,59348,59348,2,2,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135667e+01,1.077000e+02,9.160921e+00,57000000000,16761840,16761840,59350,7.804541e+03
438855483,4.388554830000e+08,4.388580571015e+08,2.574101495206e+03,58861,58857,58857,4,4,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135667e+01,1.077000e+02,8.862071e+00,57000000000,16761840,16761840,58861,7.804541e+03
438858059,4.388580590000e+08,4.388606401541e+08,2.581154087365e+03,59322,59322,59322,0,0,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135667e+01,1.077000e+02,9.735631e+00,57000000000,16761840,16761840,59322,7.804541e+03
438860642,4.388606420000e+08,4.388632291859e+08,2.587185897470e+03,59708,59706,59706,2,2,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135667e+01,1.077000e+02,1.005682e+01,57000000000,16761840,16761840,59708,7.804541e+03
438863446,4.388634460000e+08,4.388660306200e+08,2.584620042980e+03,59655,59648,59648,7,7,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135667e+01,1.077000e+02,8.181817e+00,57000000000,16761840,16761840,59655,7.804541e+03
438866032,4.388660320000e+08,4.388686068238e+08,2.574823765099e+03,58679,58677,58677,2,2,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135667e+01,1.077000e+02,7.678161e+00,57000000000,16761840,16761840,58679,7.804541e+03
438868609,4.388686090000e+08,4.388711856373e+08,2.576637273788e+03,59651,59650,59650,1,1,0,3,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135667e+01,1.077000e+02,7.942529e+00,57000000000,16761840,16761840,59651,7.804541e+03
438871188,4.388711880000e+08,4.388737738750e+08,2.585875011861e+03,59733,59733,59733,0,0,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135667e+01,1.077000e+02,6.636363e+00,57000000000,16761840,16761840,59733,7.804541e+03
438873776,4.388737760000e+08,4.388763526844e+08,2.576684438348e+03,59755,59754,59754,1,1,0,1,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,7.919540e+00,57000000000,16761840,16761840,59755,7.804541e+03
438876355,4.388763550000e+08,4.388789386680e+08,2.583668004692e+03,59689,59688,59688,1,1,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,7.386364e+00,57000000000,16761840,16761840,59689,7.804541e+03
438878940,4.388789400000e+08,4.388815373401e+08,2.597340081096e+03,59749,59747,59747,2,2,0,1,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,8.931817e+00,57000000000,16761840,16761840,59749,7.804541e+03
438881539,4.388815390000e+08,4.388841142829e+08,2.575282931089e+03,59645,59643,59643,2,2,0,1,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,9.965516e+00,57000000000,16761840,16761840,59645,7.804541e+03
438884116,4.388841160000e+08,4.388867004965e+08,2.584496460021e+03,59284,59284,59284,0,0,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,9.454545e+00,57000000000,16761840,16761840,59284,7.804541e+03
438886702,4.388867020000e+08,4.388892795484e+08,2.577548396766e+03,59159,59159,59159,0,0,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,9.701147e+00,57000000000,16761840,16761840,59159,7.804541e+03
438889281,4.388892810000e+08,4.388918408335e+08,2.559833532572e+03,59117,59114,59114,3,3,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,1.024138e+01,57000000000,16761840,16761840,59117,7.804541e+03
438891843,4.388918430000e+08,4.388944175172e+08,2.574517210901e+03,58988,58987,58987,1,1,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,9.011494e+00,57000000000,16761840,16761840,58988,7.804541e+03
438894634,4.388946340000e+08,4.388972219295e+08,2.587929529846e+03,59508,59497,59497,11,11,0,1,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,7.659091e+00,57000000000,16761840,16761840,59508,7.804541e+03
438897224,4.388972240000e+08,4.388998153574e+08,2.591357441366e+03,59575,59573,59573,2,2,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,7.852274e+00,57000000000,16761840,16761840,59575,7.804541e+03
438899817,4.388998170000e+08,4.389024053824e+08,2.588382393897e+03,59364,59364,59364,0,0,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,7.840909e+00,57000000000,16761840,16761840,59364,7.804541e+03
438902407,4.389024070000e+08,4.389049899636e+08,2.582963628531e+03,59510,59509,59509,1,1,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,8.000001e+00,57000000000,16761840,16761840,59510,7.804541e+03
438904992,4.389049920000e+08,4.389075792710e+08,2.587270961642e+03,59584,59583,59583,1,1,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,7.647727e+00,57000000000,16761840,16761840,59584,7.804541e+03
438907581,4.389075810000e+08,4.389101562116e+08,2.575211598039e+03,59251,59251,59251,0,0,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,7.586207e+00,57000000000,16761840,16761840,59251,7.804541e+03
438910158,4.389101580000e+08,4.389127441368e+08,2.586136781991e+03,59391,59389,59389,2,2,0,0,e,P,2020,11,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,9.852270e+00,57000000000,16761840,16761840,59391,7.804541e+03
438912746,4.389127460000e+08,4.389153111981e+08,2.565198085487e+03,59129,59127,59127,2,2,0,6,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,9.000000e+00,57000000000,16761840,16761840,58853,7.804541e+03
438915313,4.389153130000e+08,4.389178980366e+08,2.585036551952e+03,59155,59153,59153,2,2,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,9.170455e+00,57000000000,16761840,16761840,59155,7.804541e+03
438917900,4.389179000000e+08,4.389204637304e+08,2.563730355620e+03,58854,58851,58851,3,3,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,1.043678e+01,57000000000,16761840,16761840,58854,7.804541e+03
438920466,4.389204660000e+08,4.389230612749e+08,2.595274851084e+03,59297,59296,59296,1,1,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,1.025000e+01,57000000000,16761840,16761840,59297,7.804541e+03
438923063,4.389230630000e+08,4.389256441871e+08,2.581187073648e+03,59686,59682,59682,4,4,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,9.195403e+00,57000000000,16761840,16761840,59686,7.804541e+03
438925860,4.389258600000e+08,4.389284467406e+08,2.586740572035e+03,59848,59839,59839,9,9,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,9.647727e+00,57000000000,16761840,16761840,59848,7.804541e+03
438928449,4.389284490000e+08,4.389310230371e+08,2.574037135720e+03,59658,59658,59658,0,0,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,8.724136e+00,57000000000,16761840,16761840,59658,7.804541e+03
438931025,4.389310250000e+08,4.389335930719e+08,2.568071866632e+03,59635,59634,59634,1,1,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,8.517240e+00,57000000000,16761840,16761840,59635,7.804541e+03
438933595,4.389335950000e+08,4.389361756874e+08,2.580687423885e+03,59072,59069,59069,3,3,0,1,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,1.008046e+01,57000000000,16761840,16761840,59072,7.804541e+03
438936178,4.389361780000e+08,4.389387582735e+08,2.580273544133e+03,59778,59777,59777,1,1,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,9.896553e+00,57000000000,16761840,16761840,59778,7.804541e+03
438938760,4.389387600000e+08,4.389413489542e+08,2.588954153776e+03,59431,59429,59429,2,2,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,9.272729e+00,57000000000,16761840,16761840,59431,7.804541e+03
438941351,4.389413510000e+08,4.389439301830e+08,2.579182987988e+03,59437,59436,59436,1,1,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,8.712646e+00,57000000000,16761840,16761840,59437,7.804541e+03
438943932,4.389439320000e+08,4.389465138845e+08,2.581884474993e+03,59084,59081,59081,3,3,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,9.647727e+00,57000000000,16761840,16761840,59084,7.804541e+03
438946516,4.389465160000e+08,4.389490907542e+08,2.574754194736e+03,59163,59162,59162,1,1,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,9.747127e+00,57000000000,16761840,16761840,59163,7.804541e+03
438949093,4.389490930000e+08,4.389516711480e+08,2.578148026228e+03,58759,58758,58758,1,1,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,8.517241e+00,57000000000,16761840,16761840,58759,7.804541e+03
438951673,4.389516730000e+08,4.389542458529e+08,2.572852927446e+03,59785,59784,59784,1,1,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,7.850574e+00,57000000000,16761840,16761840,59785,7.804541e+03
438954248,4.389542480000e+08,4.389568191495e+08,2.571149536133e+03,59811,59810,59810,1,1,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,7.862071e+00,57000000000,16761840,16761840,59811,7.804541e+03
438957038,4.389570380000e+08,4.389596142898e+08,2.576289837420e+03,59783,59774,59774,9,9,0,2,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135670e+01,9.140000e+01,6.827586e+00,57000000000,16761840,16761840,59783,7.804541e+03
438959616,4.389596160000e+08,4.389621691414e+08,2.553141443491e+03,59842,59841,59841,1,1,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135651e+01,1.016000e+02,7.724138e+00,57000000000,16761840,16761840,59842,7.804541e+03
438962171,4.389621710000e+08,4.389647476957e+08,2.576695672095e+03,58959,58959,58959,0,0,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135651e+01,1.016000e+02,7.379310e+00,57000000000,16761840,16761840,58959,7.804541e+03
438964750,4.389647500000e+08,4.389673217911e+08,2.571791112721e+03,60099,60097,60097,2,2,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135651e+01,1.016000e+02,8.965519e+00,57000000000,16761840,16761840,60099,7.804541e+03
438967324,4.389673240000e+08,4.389698990945e+08,2.575094502389e+03,59397,59394,59394,3,3,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135651e+01,1.016000e+02,9.781608e+00,57000000000,16761840,16761840,59397,7.804541e+03
438969901,4.389699010000e+08,4.389724848175e+08,2.583817506015e+03,59450,59448,59448,2,2,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135651e+01,1.016000e+02,9.693183e+00,57000000000,16761840,16761840,59450,7.804541e+03
438972487,4.389724870000e+08,4.389750638915e+08,2.576891500771e+03,59513,59513,59513,0,0,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135651e+01,1.016000e+02,9.632182e+00,57000000000,16761840,16761840,59513,7.804541e+03
438975066,4.389750660000e+08,4.389776235474e+08,2.557547351182e+03,59786,59786,59786,0,0,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135651e+01,1.016000e+02,1.052874e+01,57000000000,16761840,16761840,59786,7.804541e+03
438977625,4.389776250000e+08,4.389802115231e+08,2.586523120701e+03,59653,59651,59651,2,2,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135651e+01,1.016000e+02,9.284092e+00,57000000000,16761840,16761840,59653,7.804541e+03
438980213,4.389802130000e+08,4.389827690460e+08,2.556046040535e+03,59887,59884,59884,3,3,0,1,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135651e+01,1.016000e+02,7.839079e+00,57000000000,16761840,16761840,59887,7.804541e+03
438982771,4.389827710000e+08,4.389853427702e+08,2.571770213008e+03,59417,59417,59417,0,0,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135651e+01,1.016000e+02,7.931035e+00,57000000000,16761840,16761840,59417,7.804541e+03
438985345,4.389853450000e+08,4.389879307839e+08,2.585783896506e+03,59684,59683,59683,1,1,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135651e+01,1.016000e+02,7.647727e+00,57000000000,16761840,16761840,59684,7.804541e+03
438988150,4.389881500000e+08,4.389907180695e+08,2.568069503307e+03,59914,59903,59903,11,11,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135651e+01,1.016000e+02,8.206895e+00,57000000000,16761840,16761840,59914,7.804541e+03
438990720,4.389907200000e+08,4.389932884928e+08,2.568492764175e+03,58957,58956,58956,1,1,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135651e+01,1.016000e+02,7.643678e+00,57000000000,16761840,16761840,58957,7.804541e+03
438993290,4.389932900000e+08,4.389958631874e+08,2.573187373221e+03,59814,59814,59814,0,0,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135651e+01,1.016000e+02,7.367816e+00,57000000000,16761840,16761840,59814,7.804541e+03
438995865,4.389958650000e+08,4.389984266968e+08,2.561696832955e+03,59555,59554,59554,1,1,0,0,e,P,2020,11,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135651e+01,1.016000e+02,9.574711e+00,57000000000,16761840,16761840,59555,7.804541e+03
