#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.388268760000e+08,2.019375e+01,4.520195e+01,1.024137e+03,57000000000
4.388294670000e+08,2.016042e+01,4.397037e+01,1.023905e+03,57000000000
4.388322740000e+08,2.011875e+01,4.314235e+01,1.023799e+03,57000000000
4.388348540000e+08,1.979792e+01,4.320512e+01,1.023763e+03,57000000000
4.388374400000e+08,1.972083e+01,4.304669e+01,1.023655e+03,57000000000
4.388400190000e+08,1.973750e+01,4.377308e+01,1.023538e+03,57000000000
4.388425890000e+08,1.960000e+01,4.452637e+01,1.023439e+03,57000000000
4.388451640000e+08,1.977708e+01,4.464594e+01,1.023225e+03,57000000000
4.388477430000e+08,2.084792e+01,4.120830e+01,1.023067e+03,57000000000
4.388503270000e+08,2.072292e+01,4.523782e+01,1.023476e+03,57000000000
4.388529210000e+08,2.059375e+01,4.349807e+01,1.023668e+03,57000000000
4.388554830000e+08,1.975208e+01,4.328284e+01,1.023921e+03,57000000000
4.388580590000e+08,1.979792e+01,4.384483e+01,1.024063e+03,57000000000
4.388606420000e+08,2.220208e+01,4.194665e+01,1.024084e+03,57000000000
4.388634460000e+08,2.317083e+01,4.154011e+01,1.023748e+03,57000000000
4.388660320000e+08,2.349167e+01,3.942073e+01,1.023369e+03,57000000000
4.388686090000e+08,2.368125e+01,4.033843e+01,1.023025e+03,57000000000
4.388711880000e+08,2.402917e+01,4.020391e+01,1.022709e+03,57000000000
4.388737760000e+08,2.468125e+01,4.008135e+01,1.022110e+03,57000000000
4.388763550000e+08,2.491042e+01,4.108275e+01,1.022062e+03,57000000000
4.388789400000e+08,2.511458e+01,4.042811e+01,1.022135e+03,57000000000
4.388815390000e+08,2.527708e+01,4.023679e+01,1.022086e+03,57000000000
4.388841160000e+08,2.557083e+01,4.117841e+01,1.022573e+03,57000000000
4.388867020000e+08,2.548750e+01,3.975254e+01,1.022774e+03,57000000000
4.388892810000e+08,2.555833e+01,4.018299e+01,1.022639e+03,57000000000
4.388918430000e+08,2.501458e+01,4.131591e+01,1.022677e+03,57000000000
4.388946340000e+08,2.464792e+01,3.993488e+01,1.022762e+03,57000000000
4.388972250000e+08,2.459375e+01,4.144146e+01,1.022729e+03,57000000000
4.388998170000e+08,2.453750e+01,3.908294e+01,1.022713e+03,57000000000
4.389024070000e+08,2.448750e+01,4.039523e+01,1.022549e+03,57000000000
4.389049920000e+08,2.437917e+01,4.147435e+01,1.022325e+03,57000000000
4.389075810000e+08,2.457083e+01,3.977645e+01,1.022255e+03,57000000000
4.389101580000e+08,2.445000e+01,3.925333e+01,1.021978e+03,57000000000
4.389127470000e+08,2.443958e+01,3.768098e+01,1.021720e+03,57000000000
4.389153130000e+08,2.450833e+01,3.965389e+01,1.021667e+03,57000000000
4.389179000000e+08,2.451875e+01,3.997075e+01,1.021628e+03,57000000000
4.389204660000e+08,2.438958e+01,3.863754e+01,1.021413e+03,57000000000
4.389230630000e+08,2.455833e+01,4.020092e+01,1.021032e+03,57000000000
4.389258600000e+08,2.442708e+01,4.025772e+01,1.020671e+03,57000000000
4.389284490000e+08,2.439375e+01,4.024875e+01,1.020400e+03,57000000000
4.389310250000e+08,2.445625e+01,3.968378e+01,1.020221e+03,57000000000
4.389335950000e+08,2.435208e+01,3.976151e+01,1.020234e+03,57000000000
4.389361780000e+08,2.452708e+01,3.930116e+01,1.020208e+03,57000000000
4.389387600000e+08,2.443542e+01,4.070910e+01,1.020426e+03,57000000000
4.389413510000e+08,2.442917e+01,4.053273e+01,1.020526e+03,57000000000
4.389439330000e+08,2.449583e+01,3.893946e+01,1.020412e+03,57000000000
4.389465160000e+08,2.440208e+01,4.134282e+01,1.020489e+03,57000000000
4.389490930000e+08,2.449792e+01,4.109172e+01,1.020121e+03,57000000000
4.389516730000e+08,2.470000e+01,3.947752e+01,1.019427e+03,57000000000
4.389542480000e+08,2.445417e+01,4.342932e+01,1.018920e+03,57000000000
4.389570380000e+08,2.455625e+01,4.187490e+01,1.018783e+03,57000000000
4.389596160000e+08,2.465833e+01,4.141456e+01,1.018515e+03,57000000000
4.389621710000e+08,2.448958e+01,4.157897e+01,1.017928e+03,57000000000
4.389647500000e+08,2.448333e+01,4.350405e+01,1.018053e+03,57000000000
4.389673240000e+08,2.474583e+01,4.233824e+01,1.017786e+03,57000000000
4.389699010000e+08,2.467917e+01,4.084660e+01,1.017561e+03,57000000000
4.389724870000e+08,2.460625e+01,4.025473e+01,1.017536e+03,57000000000
4.389750660000e+08,2.465417e+01,4.289424e+01,1.017489e+03,57000000000
4.389776250000e+08,2.456042e+01,4.132787e+01,1.017828e+03,57000000000
4.389802130000e+08,2.485417e+01,4.167463e+01,1.018032e+03,57000000000
4.389827710000e+08,2.471042e+01,4.227547e+01,1.018040e+03,57000000000
4.389853450000e+08,2.463958e+01,4.085856e+01,1.018003e+03,57000000000
4.389881500000e+08,2.487292e+01,4.197056e+01,1.018095e+03,57000000000
4.389907200000e+08,2.464583e+01,3.968079e+01,1.017791e+03,57000000000
4.389932900000e+08,2.465625e+01,4.178822e+01,1.017578e+03,57000000000
4.389958650000e+08,2.487500e+01,4.171349e+01,1.017742e+03,57000000000
