#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.770794000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770830000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12320600002
2.770830000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770848000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770866000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770902000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12320700006
2.770920000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12320700007
2.770938000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12320700008
2.770974000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12320700009
2.770992000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12320700010
2.771010000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12320700011
2.771028000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12320700012
2.771046000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12320700013
2.771064000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12320700014
2.771064000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12320700015
2.771082000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12320700016
2.771100000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12320700018
2.771100000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12320700019
2.771136000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12320700020
2.771154000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12320700021
2.771190000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12320700022
2.771190000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12320700023
2.771208000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12320700024
2.771226000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12320700025
2.771244000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771262000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771298000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771316000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12320700029
2.771334000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12320700030
2.771352000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12320700031
2.771370000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12320700032
2.771388000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12320700033
2.771388000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12320700034
2.771406000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12320700035
2.771442000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12320700036
2.771442000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12320700037
2.771478000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12320700038
2.771478000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12320700039
2.771514000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12320700040
2.771532000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12320700041
2.771550000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12320700042
2.771586000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12320700043
2.771604000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12320700044
2.771640000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12320700045
2.771658000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12320700046
2.771694000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12320700001
2.771730000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12320700002
2.771748000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12320800003
2.771766000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12320800004
2.771784000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12320800005
2.771802000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800006
2.771820000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800007
2.771856000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800008
2.771874000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800010
2.771892000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800011
2.771910000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800012
2.771910000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800013
2.771946000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800015
2.771964000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800016
2.772000000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800017
2.772018000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772054000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772072000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772108000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800022
2.772126000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800023
2.772162000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320800024
2.772180000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12320800025
2.772216000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12320800026
2.772216000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12320800027
2.772234000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12320800028
2.772252000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12320800029
2.772288000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12320800030
2.772306000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320800031
2.772342000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320800032
2.772360000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320800033
2.772378000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320800034
2.772396000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800035
2.772414000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800036
2.772450000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800037
2.772468000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800038
2.772504000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800039
2.772504000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800040
2.772522000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800041
2.772522000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800042
