#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.770777151630e+08,2.770804929883e+08,2.777825315654e+03,43775,39374,32115,4401,4401,0,598,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600001,0,0,0
2,2.770805001086e+08,2.770811519577e+08,6.518490443826e+02,10404,9360,7390,1044,1044,0,147,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600002,0,0,0
3,2.770811650314e+08,2.770826479824e+08,1.482951019287e+03,23134,20768,16595,2366,2366,0,321,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600003,0,0,0
4,2.770826610362e+08,2.770841652281e+08,1.504191819072e+03,23565,21180,17215,2385,2385,0,321,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600004,0,0,0
5,2.770841780963e+08,2.770869669848e+08,2.788888512075e+03,43794,39538,32330,4256,4256,0,576,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600005,0,0,0
6,2.770869730064e+08,2.770891538924e+08,2.180886014104e+03,34570,31226,25379,3344,3344,0,400,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700006,0,0,0
7,2.770891669908e+08,2.770919459351e+08,2.778944270194e+03,43891,39585,32424,4306,4306,0,491,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700007,0,0,0
8,2.770919520868e+08,2.770947169186e+08,2.764831761599e+03,43945,39637,32247,4308,4308,0,473,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700008,0,0,0
9,2.770947226226e+08,2.770975019895e+08,2.779366895854e+03,43883,39623,32675,4260,4260,0,515,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700009,0,0,0
10,2.770975091439e+08,2.770992689867e+08,1.759842755258e+03,27992,25221,20144,2771,2771,0,307,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700010,0,0,0
11,2.770992820178e+08,2.770997551480e+08,4.731301358938e+02,7734,6936,5130,798,798,0,99,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700011,0,0,0
12,2.770997675176e+08,2.771025289637e+08,2.761446041942e+03,43899,39667,32187,4232,4232,0,520,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700012,0,0,0
13,2.771025344258e+08,2.771038579636e+08,1.323537803233e+03,21073,18971,14976,2102,2102,0,258,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700013,0,0,0
14,2.771038711776e+08,2.771040738238e+08,2.026462068558e+02,3156,2841,2137,315,315,0,43,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700014,0,0,0
15,2.771040871891e+08,2.771049637872e+08,8.765980373621e+02,14132,12682,9766,1450,1450,0,171,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700015,0,0,0
16,2.771049771029e+08,2.771077299749e+08,2.752871957183e+03,43903,39651,32374,4252,4252,0,515,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700016,0,0,0
18,2.771077503107e+08,2.771079389040e+08,1.885932621956e+02,3025,2746,2013,279,279,0,34,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700018,0,0,0
19,2.771079521099e+08,2.771106958954e+08,2.743785523355e+03,43856,39587,32724,4269,4269,0,583,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700019,0,0,0
20,2.771107020140e+08,2.771134649606e+08,2.762946617305e+03,43748,39485,32385,4263,4263,0,654,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700020,0,0,0
21,2.771134710157e+08,2.771162159326e+08,2.744916898370e+03,43729,39424,32345,4305,4305,0,673,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700021,0,0,0
22,2.771162225868e+08,2.771170268798e+08,8.042930463552e+02,12896,11623,9182,1273,1273,0,189,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700022,0,0,0
23,2.771170400943e+08,2.771182451841e+08,1.205089785814e+03,19236,17322,14044,1914,1914,0,279,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700023,0,0,0
24,2.771182584460e+08,2.771206058822e+08,2.347436267078e+03,37237,33580,27336,3657,3657,0,617,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700024,0,0,0
25,2.771206190890e+08,2.771215609439e+08,9.418549117446e+02,14756,13357,10649,1399,1399,0,287,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700025,0,0,0
26,2.771215747655e+08,2.771243158373e+08,2.741071777761e+03,43809,39483,32408,4326,4326,0,639,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700026,0,0,0
27,2.771243221814e+08,2.771270439611e+08,2.721779711306e+03,43751,39410,31863,4341,4341,0,716,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700027,0,0,0
28,2.771270500558e+08,2.771283509505e+08,1.300894779146e+03,20982,18870,14888,2112,2112,0,359,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700028,0,0,0
29,2.771283643778e+08,2.771311311536e+08,2.766775864363e+03,43701,39385,32499,4316,4316,0,661,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700029,0,0,0
30,2.771311377334e+08,2.771321339261e+08,9.961927079558e+02,15995,14411,11390,1584,1584,0,267,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700030,0,0,0
31,2.771321471448e+08,2.771349011974e+08,2.754052623510e+03,43650,39375,32088,4275,4275,0,762,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700031,0,0,0
32,2.771349070067e+08,2.771361239665e+08,1.216959770143e+03,19525,17631,14245,1894,1894,0,313,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700032,0,0,0
33,2.771361370338e+08,2.771366759815e+08,5.389477120638e+02,8639,7836,5664,803,803,0,136,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700033,0,0,0
34,2.771366890175e+08,2.771387479702e+08,2.058952710032e+03,32729,29467,23985,3262,3262,0,550,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700034,0,0,0
35,2.771387611205e+08,2.771415261415e+08,2.765020918310e+03,43594,39306,32174,4288,4288,0,768,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700035,0,0,0
36,2.771415320883e+08,2.771420568738e+08,5.247855616808e+02,8278,7466,5788,812,812,0,144,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700036,0,0,0
37,2.771420694599e+08,2.771448388584e+08,2.769398525417e+03,43526,39270,32012,4256,4256,0,796,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700037,0,0,0
38,2.771448450314e+08,2.771460339830e+08,1.188951563835e+03,18767,16830,12918,1937,1937,0,334,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700038,0,0,0
39,2.771460474656e+08,2.771488369078e+08,2.789442216992e+03,43519,39085,31899,4434,4434,0,778,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700039,0,0,0
40,2.771488431232e+08,2.771504851907e+08,1.642067516208e+03,25665,23181,18975,2484,2484,0,513,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700040,0,0,0
41,2.771504980779e+08,2.771532731877e+08,2.775109770119e+03,43496,39108,31747,4388,4388,0,846,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700041,0,0,0
42,2.771532781658e+08,2.771556269962e+08,2.348830454111e+03,36758,33091,26745,3667,3667,0,751,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700042,0,0,0
43,2.771556401415e+08,2.771584399684e+08,2.799826860070e+03,43449,39055,31506,4394,4394,0,787,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700043,0,0,0
44,2.771584460303e+08,2.771612300130e+08,2.783982728481e+03,43458,39151,31610,4307,4307,0,843,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700044,0,0,0
45,2.771612360059e+08,2.771640165582e+08,2.780552342772e+03,43471,39262,32440,4209,4209,0,836,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700045,0,0,0
46,2.771640240893e+08,2.771668309998e+08,2.806910406828e+03,43383,38984,31834,4399,4399,0,861,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700046,0,0,0
1,2.771668367537e+08,2.771696027583e+08,2.766004565299e+03,43400,39031,31673,4369,4369,0,887,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700001,0,0,0
2,2.771696090635e+08,2.771723999556e+08,2.790892158329e+03,43415,38950,31388,4465,4465,0,844,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700002,0,0,0
3,2.771724060649e+08,2.771738071306e+08,1.401065664411e+03,21763,19625,15652,2138,2138,0,465,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800003,0,0,0
4,2.771738201095e+08,2.771751721240e+08,1.352014462233e+03,20911,18794,14997,2117,2117,0,429,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800004,0,0,0
5,2.771751850819e+08,2.771779507640e+08,2.765682094932e+03,43339,38979,31854,4360,4360,0,938,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800005,0,0,0
6,2.771779570042e+08,2.771802629120e+08,2.305907832623e+03,36354,32765,26451,3589,3589,0,726,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800006,0,0,0
7,2.771802760180e+08,2.771830469215e+08,2.770903496504e+03,43472,39151,31866,4321,4321,0,829,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800007,0,0,0
8,2.771830522975e+08,2.771843428877e+08,1.290590145409e+03,20409,18406,14648,2003,2003,0,383,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800008,0,0,0
10,2.771843992027e+08,2.771858127672e+08,1.413564490438e+03,22259,19994,15732,2265,2265,0,419,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800010,0,0,0
11,2.771858261905e+08,2.771886122384e+08,2.786047876239e+03,43595,39172,32005,4423,4423,0,733,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800011,0,0,0
12,2.771886181499e+08,2.771892779993e+08,6.598494039774e+02,10490,9397,7065,1093,1093,0,173,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800012,0,0,0
13,2.771892910129e+08,2.771914379377e+08,2.146924784541e+03,33618,30115,24014,3503,3503,0,575,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800013,0,0,0
15,2.771915911534e+08,2.771943581874e+08,2.767033954322e+03,43644,39232,31931,4412,4412,0,716,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800015,0,0,0
16,2.771943637916e+08,2.771971658843e+08,2.802092782974e+03,43539,39093,31722,4446,4446,0,729,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800016,0,0,0
17,2.771971724230e+08,2.771999644979e+08,2.792074902952e+03,43557,39121,31948,4436,4436,0,736,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800017,0,0,0
18,2.771999729963e+08,2.772019819845e+08,2.008988221884e+03,31287,28129,22839,3158,3158,0,520,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800018,0,0,0
20,2.772020241441e+08,2.772045722274e+08,2.548083282053e+03,40407,36456,29756,3951,3951,0,723,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800020,0,0,0
21,2.772045851060e+08,2.772073541380e+08,2.769031982660e+03,43515,39272,31988,4243,4243,0,838,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800021,0,0,0
22,2.772073601086e+08,2.772101438620e+08,2.783753437459e+03,43444,39008,31705,4436,4436,0,821,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800022,0,0,0
23,2.772101492755e+08,2.772129309995e+08,2.781723972738e+03,43253,38848,31446,4405,4405,0,928,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800023,0,0,0
24,2.772129371279e+08,2.772157179312e+08,2.780803359151e+03,43184,38874,31552,4310,4310,0,1028,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800024,0,0,0
25,2.772157245400e+08,2.772184849281e+08,2.760388144016e+03,43178,39027,31040,4151,4151,0,1064,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800025,0,0,0
26,2.772184925427e+08,2.772191169395e+08,6.243967512250e+02,9680,8720,6312,960,960,0,257,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800026,0,0,0
27,2.772191290289e+08,2.772199309190e+08,8.018900377750e+02,12640,11347,8841,1293,1293,0,333,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800027,0,0,0
28,2.772199452528e+08,2.772227031159e+08,2.757863099635e+03,43000,38624,31167,4376,4376,0,1233,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800028,0,0,0
29,2.772227090003e+08,2.772254969526e+08,2.787952301562e+03,42938,38505,31371,4433,4433,0,1233,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800029,0,0,0
30,2.772255049463e+08,2.772282639290e+08,2.758982689619e+03,42984,38680,31218,4304,4304,0,1212,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800030,0,0,0
31,2.772282711148e+08,2.772310651573e+08,2.794042446017e+03,43020,38648,30844,4372,4372,0,1078,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800031,0,0,0
32,2.772310714164e+08,2.772338519532e+08,2.780536835611e+03,43159,38704,31298,4455,4455,0,1050,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800032,0,0,0
33,2.772338582642e+08,2.772352712333e+08,1.412969083369e+03,21804,19529,15344,2275,2275,0,581,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800033,0,0,0
34,2.772352840764e+08,2.772363781147e+08,1.094038318276e+03,16927,15179,11968,1748,1748,0,442,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800034,0,0,0
35,2.772363912382e+08,2.772391821733e+08,2.790935133517e+03,43002,38581,30780,4421,4421,0,1106,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800035,0,0,0
36,2.772391881290e+08,2.772420069959e+08,2.818866818070e+03,42948,38531,31230,4417,4417,0,1175,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800036,0,0,0
37,2.772420130738e+08,2.772448329181e+08,2.819844332457e+03,42912,38584,31230,4328,4328,0,1143,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800037,0,0,0
38,2.772448392264e+08,2.772471138097e+08,2.274583362937e+03,34497,31010,24813,3487,3487,0,1007,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800038,0,0,0
39,2.772471280110e+08,2.772475842290e+08,4.562179669738e+02,7106,6395,4690,711,711,0,235,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800039,0,0,0
40,2.772475970332e+08,2.772489239597e+08,1.326926495254e+03,20422,18321,14424,2101,2101,0,561,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800040,0,0,0
41,2.772489370009e+08,2.772498049998e+08,8.679988638759e+02,13309,11952,9452,1357,1357,0,372,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800041,0,0,0
42,2.772498181973e+08,2.772518609322e+08,2.042734876156e+03,31229,27919,22361,3310,3310,0,916,e,C,2015,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320800042,0,0,0
