#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.770777150000e+08,2.770777760000e+08,1.418033e+01,4.821456e-01,1.137705e+01,4.318669e-01,8.023121e-01,1.354109e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770777760000e+08,2.770778370000e+08,1.396721e+01,4.785088e-01,1.114754e+01,4.274887e-01,7.981220e-01,1.375179e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770778370000e+08,2.770778980000e+08,1.390164e+01,4.773843e-01,1.127869e+01,4.299960e-01,8.113208e-01,1.343570e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770778980000e+08,2.770779590000e+08,1.406557e+01,4.801908e-01,1.142623e+01,4.327993e-01,8.123543e-01,1.332902e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770779590000e+08,2.770780200000e+08,1.422951e+01,4.829810e-01,1.198361e+01,4.432297e-01,8.421659e-01,1.237484e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770780200000e+08,2.770780810000e+08,1.395082e+01,4.782279e-01,1.129508e+01,4.303084e-01,8.096357e-01,1.345776e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770780810000e+08,2.770781420000e+08,1.422951e+01,4.829810e-01,1.152459e+01,4.346581e-01,8.099079e-01,1.331803e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770781420000e+08,2.770782030000e+08,1.355738e+01,4.714362e-01,1.129508e+01,4.303084e-01,8.331318e-01,1.296555e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770782030000e+08,2.770782640000e+08,1.349180e+01,4.702947e-01,1.096721e+01,4.240170e-01,8.128797e-01,1.359483e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770782640000e+08,2.770783250000e+08,1.447541e+01,4.871363e-01,1.195082e+01,4.426230e-01,8.255945e-01,1.276977e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770783250000e+08,2.770783860000e+08,1.424590e+01,4.832591e-01,1.163934e+01,4.368168e-01,8.170311e-01,1.311590e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770783860000e+08,2.770784470000e+08,1.468852e+01,4.907092e-01,1.196721e+01,4.429264e-01,8.147321e-01,1.297937e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770784470000e+08,2.770785080000e+08,1.460656e+01,4.893381e-01,1.201639e+01,4.438356e-01,8.226712e-01,1.279570e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770785080000e+08,2.770785690000e+08,1.375410e+01,4.748442e-01,1.096721e+01,4.240170e-01,7.973778e-01,1.387697e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770785690000e+08,2.770786300000e+08,1.444262e+01,4.865843e-01,1.188525e+01,4.414069e-01,8.229285e-01,1.286078e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770786300000e+08,2.770786910000e+08,1.427869e+01,4.838149e-01,1.147541e+01,4.337297e-01,8.036739e-01,1.345922e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770786910000e+08,2.770787520000e+08,1.363934e+01,4.728592e-01,1.121311e+01,4.287441e-01,8.221154e-01,1.325788e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770787520000e+08,2.770788130000e+08,1.468852e+01,4.907092e-01,1.190164e+01,4.417113e-01,8.102679e-01,1.309878e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770788130000e+08,2.770788740000e+08,1.424590e+01,4.832591e-01,1.140984e+01,4.324887e-01,8.009206e-01,1.354559e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770788740000e+08,2.770789350000e+08,1.373771e+01,4.745611e-01,1.108197e+01,4.262295e-01,8.066826e-01,1.364158e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770789350000e+08,2.770789960000e+08,1.475410e+01,4.918033e-01,1.206557e+01,4.447429e-01,8.177778e-01,1.286759e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770789960000e+08,2.770790570000e+08,1.455738e+01,4.885136e-01,1.175410e+01,4.389648e-01,8.074324e-01,1.323239e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770790570000e+08,2.770791180000e+08,1.486885e+01,4.937121e-01,1.200000e+01,4.435328e-01,8.070562e-01,1.310279e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770791180000e+08,2.770791790000e+08,1.357377e+01,4.717211e-01,1.090164e+01,4.227474e-01,8.031401e-01,1.381844e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770791790000e+08,2.770792400000e+08,1.426229e+01,4.835371e-01,1.177049e+01,4.392709e-01,8.252873e-01,1.287375e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770792400000e+08,2.770793010000e+08,1.465574e+01,4.901612e-01,1.219672e+01,4.471535e-01,8.322148e-01,1.249758e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770793010000e+08,2.770793620000e+08,1.344262e+01,4.694368e-01,1.103279e+01,4.252827e-01,8.207317e-01,1.339508e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770793620000e+08,2.770794230000e+08,1.503279e+01,4.964263e-01,1.232787e+01,4.495511e-01,8.200654e-01,1.268519e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770794230000e+08,2.770794840000e+08,1.396721e+01,4.785088e-01,1.124590e+01,4.293705e-01,8.051643e-01,1.356928e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770794840000e+08,2.770795450000e+08,1.355738e+01,4.714362e-01,1.131148e+01,4.306205e-01,8.343410e-01,1.292786e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770795450000e+08,2.770796060000e+08,1.454098e+01,4.882385e-01,1.227869e+01,4.486535e-01,8.444194e-01,1.217012e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770796060000e+08,2.770796670000e+08,1.460656e+01,4.893381e-01,1.168852e+01,4.377387e-01,8.002245e-01,1.339486e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770796670000e+08,2.770797280000e+08,1.319672e+01,4.651233e-01,1.055738e+01,4.160189e-01,8.000000e-01,1.409815e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770797280000e+08,2.770797890000e+08,1.411475e+01,4.810295e-01,1.144262e+01,4.331097e-01,8.106853e-01,1.335109e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770797890000e+08,2.770798500000e+08,1.486885e+01,4.937121e-01,1.229508e+01,4.489529e-01,8.269019e-01,1.256231e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770798500000e+08,2.770799110000e+08,1.439344e+01,4.857552e-01,1.165574e+01,4.371243e-01,8.097950e-01,1.324498e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770799110000e+08,2.770799720000e+08,1.345902e+01,4.697229e-01,1.103279e+01,4.252827e-01,8.197320e-01,1.341602e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770799720000e+08,2.770800330000e+08,1.409836e+01,4.807501e-01,1.154098e+01,4.349672e-01,8.186046e-01,1.314017e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770800330000e+08,2.770800940000e+08,1.480328e+01,4.926223e-01,1.155738e+01,4.352760e-01,7.807309e-01,1.376878e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770800940000e+08,2.770801550000e+08,1.398361e+01,4.787896e-01,1.180328e+01,4.398822e-01,8.440797e-01,1.242134e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770801550000e+08,2.770802160000e+08,1.449180e+01,4.874121e-01,1.183607e+01,4.404927e-01,8.167421e-01,1.301211e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770802160000e+08,2.770802770000e+08,1.445902e+01,4.868604e-01,1.173771e+01,4.386586e-01,8.117914e-01,1.316157e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770802770000e+08,2.770803380000e+08,1.401639e+01,4.793505e-01,1.113115e+01,4.271742e-01,7.941520e-01,1.382745e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770803380000e+08,2.770803990000e+08,1.449180e+01,4.874121e-01,1.214754e+01,4.462511e-01,8.382353e-01,1.238508e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770803990000e+08,2.770804600000e+08,1.370492e+01,4.739945e-01,1.144262e+01,4.331097e-01,8.349282e-01,1.283979e-02,2.600000e+01,2.700000e+01,1.000000e+03,12320600001
2.770805000000e+08,2.770805610000e+08,1.445902e+01,4.868604e-01,1.142623e+01,4.327993e-01,7.902494e-01,1.370880e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600002
2.770805610000e+08,2.770806220000e+08,1.444262e+01,4.865843e-01,1.134426e+01,4.312441e-01,7.854711e-01,1.382993e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600002
2.770806220000e+08,2.770806830000e+08,1.544262e+01,5.031478e-01,1.237705e+01,4.504469e-01,8.014862e-01,1.299625e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600002
2.770806830000e+08,2.770807440000e+08,1.459016e+01,4.890634e-01,1.152459e+01,4.346581e-01,7.898877e-01,1.365568e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600002
2.770807440000e+08,2.770808050000e+08,1.508197e+01,4.972377e-01,1.178689e+01,4.395766e-01,7.815217e-01,1.362325e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600002
2.770808050000e+08,2.770808660000e+08,1.427869e+01,4.838149e-01,1.152459e+01,4.346581e-01,8.071182e-01,1.336919e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600002
2.770808660000e+08,2.770809270000e+08,1.388525e+01,4.771027e-01,1.085246e+01,4.217928e-01,7.815821e-01,1.419678e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600002
2.770809270000e+08,2.770809880000e+08,1.483607e+01,4.931675e-01,1.214754e+01,4.462511e-01,8.187845e-01,1.280437e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600002
2.770809880000e+08,2.770810490000e+08,1.308197e+01,4.630966e-01,1.018033e+01,4.085225e-01,7.781955e-01,1.470714e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600002
2.770810490000e+08,2.770811100000e+08,1.381967e+01,4.759748e-01,1.060656e+01,4.169868e-01,7.674971e-01,1.454919e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600002
2.770811650000e+08,2.770812260000e+08,1.419672e+01,4.824242e-01,1.152459e+01,4.346581e-01,8.117783e-01,1.328295e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770812260000e+08,2.770812870000e+08,1.385246e+01,4.765391e-01,1.106557e+01,4.259141e-01,7.988166e-01,1.379086e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770812870000e+08,2.770813480000e+08,1.368852e+01,4.737109e-01,1.078689e+01,4.205166e-01,7.880239e-01,1.414392e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770813480000e+08,2.770814090000e+08,1.275410e+01,4.572566e-01,9.885246e+00,4.025584e-01,7.750643e-01,1.496953e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770814090000e+08,2.770814700000e+08,1.367213e+01,4.734272e-01,1.108197e+01,4.262295e-01,8.105516e-01,1.356915e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770814700000e+08,2.770815310000e+08,1.400000e+01,4.790701e-01,1.098361e+01,4.243337e-01,7.845433e-01,1.406888e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770815310000e+08,2.770815920000e+08,1.457377e+01,4.887886e-01,1.149180e+01,4.340394e-01,7.885264e-01,1.369573e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770815920000e+08,2.770816530000e+08,1.431148e+01,4.843701e-01,1.132787e+01,4.309324e-01,7.915235e-01,1.374844e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770816530000e+08,2.770817140000e+08,1.324590e+01,4.659892e-01,1.034426e+01,4.117986e-01,7.809406e-01,1.455071e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770817140000e+08,2.770817750000e+08,1.437705e+01,4.854785e-01,1.132787e+01,4.309324e-01,7.879133e-01,1.380372e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770817750000e+08,2.770818360000e+08,1.490164e+01,4.942562e-01,1.208197e+01,4.450450e-01,8.107811e-01,1.299129e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770818360000e+08,2.770818970000e+08,1.324590e+01,4.659892e-01,1.070492e+01,4.189158e-01,8.081683e-01,1.385177e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770818970000e+08,2.770819580000e+08,1.408197e+01,4.804705e-01,1.136066e+01,4.315556e-01,8.067520e-01,1.347196e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770819580000e+08,2.770820190000e+08,1.339344e+01,4.685772e-01,1.090164e+01,4.227474e-01,8.139535e-01,1.361443e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770820190000e+08,2.770820800000e+08,1.477049e+01,4.920764e-01,1.195082e+01,4.426230e-01,8.091010e-01,1.309305e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770820800000e+08,2.770821410000e+08,1.424590e+01,4.832591e-01,1.157377e+01,4.355846e-01,8.124281e-01,1.324239e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770821410000e+08,2.770822020000e+08,1.381967e+01,4.759748e-01,1.070492e+01,4.189158e-01,7.746145e-01,1.439104e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770822020000e+08,2.770822630000e+08,1.426229e+01,4.835371e-01,1.152459e+01,4.346581e-01,8.080460e-01,1.335233e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770822630000e+08,2.770823240000e+08,1.363934e+01,4.728592e-01,1.093443e+01,4.233827e-01,8.016827e-01,1.382356e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770823240000e+08,2.770823850000e+08,1.360656e+01,4.722905e-01,1.103279e+01,4.252827e-01,8.108433e-01,1.359378e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770823850000e+08,2.770824460000e+08,1.463934e+01,4.898870e-01,1.162295e+01,4.365091e-01,7.939529e-01,1.353489e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770824460000e+08,2.770825070000e+08,1.488525e+01,4.939842e-01,1.209836e+01,4.453468e-01,8.127753e-01,1.294565e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770825070000e+08,2.770825680000e+08,1.396721e+01,4.785088e-01,1.086885e+01,4.221113e-01,7.781690e-01,1.423404e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770825680000e+08,2.770826290000e+08,1.400000e+01,4.790701e-01,1.147541e+01,4.337297e-01,8.196721e-01,1.315596e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600003
2.770826610000e+08,2.770827220000e+08,1.445902e+01,4.868604e-01,1.163934e+01,4.368168e-01,8.049887e-01,1.334107e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770827220000e+08,2.770827830000e+08,1.377049e+01,4.751271e-01,1.145902e+01,4.334198e-01,8.321428e-01,1.289523e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770827830000e+08,2.770828440000e+08,1.368852e+01,4.737109e-01,1.100000e+01,4.246503e-01,8.035928e-01,1.374844e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770828440000e+08,2.770829050000e+08,1.437705e+01,4.854785e-01,1.204918e+01,4.444407e-01,8.380844e-01,1.243908e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770829050000e+08,2.770829660000e+08,1.368852e+01,4.737109e-01,1.116393e+01,4.278029e-01,8.155689e-01,1.342160e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770829660000e+08,2.770830270000e+08,1.385246e+01,4.765391e-01,1.139344e+01,4.321779e-01,8.224852e-01,1.314477e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770830270000e+08,2.770830880000e+08,1.519672e+01,4.991258e-01,1.221311e+01,4.474539e-01,8.036677e-01,1.304651e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770830880000e+08,2.770831490000e+08,1.465574e+01,4.901612e-01,1.183607e+01,4.404927e-01,8.076063e-01,1.318337e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770831490000e+08,2.770832100000e+08,1.344262e+01,4.694368e-01,1.100000e+01,4.246503e-01,8.182927e-01,1.346585e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770832100000e+08,2.770832710000e+08,1.449180e+01,4.874121e-01,1.162295e+01,4.365091e-01,8.020362e-01,1.340182e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770832710000e+08,2.770833320000e+08,1.447541e+01,4.871363e-01,1.154098e+01,4.349672e-01,7.972820e-01,1.352919e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770833320000e+08,2.770833930000e+08,1.352459e+01,4.708658e-01,1.114754e+01,4.274887e-01,8.242424e-01,1.325127e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770833930000e+08,2.770834540000e+08,1.342623e+01,4.691504e-01,1.081967e+01,4.211552e-01,8.058608e-01,1.382117e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770834540000e+08,2.770835150000e+08,1.432787e+01,4.846474e-01,1.155738e+01,4.352760e-01,8.066362e-01,1.335890e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770835150000e+08,2.770835760000e+08,1.395082e+01,4.782279e-01,1.098361e+01,4.243337e-01,7.873091e-01,1.402757e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770835760000e+08,2.770836370000e+08,1.390164e+01,4.773843e-01,1.132787e+01,4.309324e-01,8.148585e-01,1.333813e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770836370000e+08,2.770836980000e+08,1.413115e+01,4.813088e-01,1.142623e+01,4.327993e-01,8.085847e-01,1.339977e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770836980000e+08,2.770837590000e+08,1.440984e+01,4.860317e-01,1.213115e+01,4.459499e-01,8.418658e-01,1.230665e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770837590000e+08,2.770838200000e+08,1.324590e+01,4.659892e-01,1.060656e+01,4.169868e-01,8.007426e-01,1.405232e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770838200000e+08,2.770838810000e+08,1.436066e+01,4.852016e-01,1.152459e+01,4.346581e-01,8.025114e-01,1.345069e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770838810000e+08,2.770839420000e+08,1.367213e+01,4.734272e-01,1.139344e+01,4.321779e-01,8.333333e-01,1.290478e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770839420000e+08,2.770840030000e+08,1.419672e+01,4.824242e-01,1.137705e+01,4.318669e-01,8.013857e-01,1.355711e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770840030000e+08,2.770840640000e+08,1.380328e+01,4.756924e-01,1.152459e+01,4.346581e-01,8.349169e-01,1.279431e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770840640000e+08,2.770841250000e+08,1.429508e+01,4.840926e-01,1.144262e+01,4.331097e-01,8.004587e-01,1.353404e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320600004
2.770841780000e+08,2.770842390000e+08,1.308197e+01,4.630966e-01,1.100000e+01,4.246503e-01,8.408521e-01,1.294967e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770842390000e+08,2.770843000000e+08,1.459016e+01,4.890634e-01,1.167213e+01,4.374316e-01,8.000000e-01,1.340803e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770843000000e+08,2.770843610000e+08,1.444262e+01,4.865843e-01,1.201639e+01,4.438356e-01,8.320091e-01,1.259560e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770843610000e+08,2.770844220000e+08,1.418033e+01,4.821456e-01,1.131148e+01,4.306205e-01,7.976879e-01,1.365901e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770844220000e+08,2.770844830000e+08,1.381967e+01,4.759748e-01,1.129508e+01,4.303084e-01,8.173191e-01,1.330849e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770844830000e+08,2.770845440000e+08,1.354098e+01,4.711511e-01,1.118033e+01,4.281169e-01,8.256658e-01,1.320090e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770845440000e+08,2.770846050000e+08,1.411475e+01,4.810295e-01,1.154098e+01,4.349672e-01,8.176539e-01,1.315926e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770846050000e+08,2.770846660000e+08,1.400000e+01,4.790701e-01,1.165574e+01,4.371243e-01,8.325527e-01,1.277662e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770846660000e+08,2.770847270000e+08,1.470492e+01,4.909829e-01,1.188525e+01,4.414069e-01,8.082497e-01,1.314451e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770847270000e+08,2.770847880000e+08,1.390164e+01,4.773843e-01,1.111475e+01,4.268596e-01,7.995283e-01,1.374819e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770847880000e+08,2.770848490000e+08,1.385246e+01,4.765391e-01,1.155738e+01,4.352760e-01,8.343195e-01,1.279009e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770848490000e+08,2.770849100000e+08,1.444262e+01,4.865843e-01,1.188525e+01,4.414069e-01,8.229285e-01,1.286078e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770849100000e+08,2.770849710000e+08,1.395082e+01,4.782279e-01,1.155738e+01,4.352760e-01,8.284371e-01,1.292340e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770849710000e+08,2.770850320000e+08,1.473771e+01,4.915300e-01,1.216393e+01,4.465521e-01,8.253615e-01,1.266229e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770850320000e+08,2.770850930000e+08,1.354098e+01,4.711511e-01,1.121311e+01,4.287441e-01,8.280872e-01,1.312811e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770850930000e+08,2.770851540000e+08,1.385246e+01,4.765391e-01,1.150820e+01,4.343489e-01,8.307692e-01,1.289887e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770851540000e+08,2.770852150000e+08,1.436066e+01,4.852016e-01,1.167213e+01,4.374316e-01,8.127854e-01,1.317971e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770852150000e+08,2.770852760000e+08,1.434426e+01,4.849246e-01,1.155738e+01,4.352760e-01,8.057143e-01,1.337540e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770852760000e+08,2.770853370000e+08,1.457377e+01,4.887886e-01,1.180328e+01,4.398822e-01,8.098987e-01,1.316003e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770853370000e+08,2.770853980000e+08,1.352459e+01,4.708658e-01,1.116393e+01,4.278029e-01,8.254545e-01,1.321520e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770853980000e+08,2.770854590000e+08,1.396721e+01,4.785088e-01,1.145902e+01,4.334198e-01,8.204225e-01,1.314997e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770854590000e+08,2.770855200000e+08,1.468852e+01,4.907092e-01,1.196721e+01,4.429264e-01,8.147321e-01,1.297937e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770855200000e+08,2.770855810000e+08,1.386885e+01,4.768210e-01,1.139344e+01,4.321779e-01,8.215130e-01,1.316514e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770855810000e+08,2.770856420000e+08,1.406557e+01,4.801908e-01,1.159016e+01,4.358930e-01,8.240093e-01,1.300072e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770856420000e+08,2.770857030000e+08,1.422951e+01,4.829810e-01,1.152459e+01,4.346581e-01,8.099079e-01,1.331803e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770857030000e+08,2.770857640000e+08,1.442623e+01,4.863081e-01,1.209836e+01,4.453468e-01,8.386363e-01,1.240076e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770857640000e+08,2.770858250000e+08,1.372131e+01,4.742779e-01,1.142623e+01,4.327993e-01,8.327360e-01,1.290007e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770858250000e+08,2.770858860000e+08,1.380328e+01,4.756924e-01,1.147541e+01,4.337297e-01,8.313539e-01,1.290402e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770858860000e+08,2.770859470000e+08,1.408197e+01,4.804705e-01,1.126229e+01,4.296834e-01,7.997672e-01,1.365378e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770859470000e+08,2.770860080000e+08,1.449180e+01,4.874121e-01,1.190164e+01,4.417113e-01,8.212669e-01,1.288601e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770860080000e+08,2.770860690000e+08,1.416393e+01,4.818668e-01,1.126229e+01,4.296834e-01,7.951389e-01,1.373075e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770860690000e+08,2.770861300000e+08,1.385246e+01,4.765391e-01,1.124590e+01,4.293705e-01,8.118343e-01,1.344546e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770861300000e+08,2.770861910000e+08,1.439344e+01,4.857552e-01,1.170492e+01,4.380455e-01,8.132119e-01,1.315313e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770861910000e+08,2.770862520000e+08,1.375410e+01,4.748442e-01,1.098361e+01,4.243337e-01,7.985697e-01,1.384643e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770862520000e+08,2.770863130000e+08,1.495082e+01,4.950711e-01,1.234426e+01,4.498499e-01,8.256579e-01,1.256330e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770863130000e+08,2.770863740000e+08,1.550820e+01,5.042149e-01,1.273771e+01,4.569626e-01,8.213531e-01,1.245424e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770863740000e+08,2.770864350000e+08,1.383607e+01,4.762570e-01,1.129508e+01,4.303084e-01,8.163507e-01,1.332790e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770864350000e+08,2.770864960000e+08,1.349180e+01,4.702947e-01,1.106557e+01,4.259141e-01,8.201701e-01,1.338699e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770864960000e+08,2.770865570000e+08,1.472131e+01,4.912565e-01,1.190164e+01,4.417113e-01,8.084633e-01,1.313161e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
2.770865570000e+08,2.770866180000e+08,1.431148e+01,4.843701e-01,1.165574e+01,4.371243e-01,8.144330e-01,1.315743e-02,2.500000e+01,2.600000e+01,1.001000e+03,12320600005
