#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.564805220182e+08,3.564819669666e+08,1.444948382497e+03,47101,46201,35276,900,900,0,106,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412500001,0,524288,0
2,3.564819710033e+08,3.564834009741e+08,1.429970817924e+03,47111,46217,35004,894,894,0,101,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412500002,0,524288,0
3,3.564834050153e+08,3.564848397685e+08,1.434753188372e+03,47113,46205,35553,908,908,0,94,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412500003,0,524288,0
4,3.564848440258e+08,3.564862649821e+08,1.420956297815e+03,47138,46199,35243,939,939,0,86,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412500004,0,524288,0
5,3.564862690261e+08,3.564876909816e+08,1.421955484688e+03,47144,46199,35224,945,945,0,94,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412500005,0,524288,0
6,3.564876950078e+08,3.564891118967e+08,1.416888922095e+03,47153,46253,35331,900,900,0,87,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600006,0,524288,0
7,3.564891160130e+08,3.564892300113e+08,1.139982941151e+02,3779,3716,2586,63,63,0,5,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600007,0,524288,0
8,3.564905370480e+08,3.564919510259e+08,1.413977817118e+03,47147,46243,35376,904,904,0,91,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600008,0,524288,0
9,3.564919550001e+08,3.564924181384e+08,4.631382482052e+02,15292,15020,11447,272,272,0,35,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600009,0,524288,0
10,3.564933771313e+08,3.564947880356e+08,1.410904244721e+03,47153,46246,35294,907,907,0,84,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600010,0,524288,0
11,3.564947920348e+08,3.564962140102e+08,1.421975342929e+03,47150,46289,35246,861,861,0,96,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600011,0,524288,0
12,3.564962170289e+08,3.564964400372e+08,2.230083522201e+02,7370,7228,5368,142,142,0,18,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600012,0,524288,0
13,3.564976370233e+08,3.564990540043e+08,1.416980992138e+03,47152,46303,35566,849,849,0,101,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600013,0,524288,0
14,3.564990590078e+08,3.565004649780e+08,1.405970202208e+03,47155,46227,35468,928,928,0,78,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600014,0,524288,0
15,3.565004690067e+08,3.565018630109e+08,1.394004196525e+03,47207,46338,35516,869,869,0,91,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600015,0,524288,0
16,3.565018670415e+08,3.565032640025e+08,1.396960928440e+03,47180,46349,35380,831,831,0,83,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600016,0,524288,0
17,3.565032680102e+08,3.565046729006e+08,1.404890379906e+03,47158,46267,35754,891,891,0,96,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600017,0,524288,0
18,3.565046770002e+08,3.565060679770e+08,1.390976745546e+03,47178,46355,35830,823,823,0,106,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600018,0,524288,0
19,3.565060720020e+08,3.565074709532e+08,1.398951103628e+03,47174,46268,35490,906,906,0,101,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600019,0,524288,0
20,3.565074750622e+08,3.565088240059e+08,1.348943658471e+03,45518,44653,34210,865,865,0,80,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600020,0,524288,0
21,3.565088770151e+08,3.565102740066e+08,1.396991569102e+03,47183,46351,35596,832,832,0,100,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.615163e+00,54412600021,0,524288,0
22,3.565102780146e+08,3.565116709536e+08,1.392938985348e+03,47185,46377,35558,808,808,0,83,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.000000e+00,54412600022,0,524288,0
23,3.565116750556e+08,3.565130589793e+08,1.383923690557e+03,47222,46346,35296,876,876,0,110,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.458484e+00,54412600023,0,524288,0
24,3.565130633380e+08,3.565144440534e+08,1.380715350211e+03,47207,45905,35275,1302,1302,0,106,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.775686e+00,54412600024,0,524288,0
25,3.565144480050e+08,3.565158290231e+08,1.381018181562e+03,47214,46369,35715,845,845,0,104,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600025,0,524288,0
26,3.565158330382e+08,3.565162439682e+08,4.109300667644e+02,13734,13490,10355,244,244,0,23,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.769417e+00,54412600026,0,524288,0
27,3.565172330221e+08,3.565182549915e+08,1.021969312966e+03,34844,34228,25913,616,616,0,79,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600027,0,524288,0
28,3.565186210351e+08,3.565200079431e+08,1.386907946289e+03,47197,46361,35666,836,836,0,91,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600028,0,524288,0
29,3.565200160170e+08,3.565213790367e+08,1.363019725680e+03,47248,45873,35199,1375,1375,0,91,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600029,0,524288,0
30,3.565213830133e+08,3.565227469315e+08,1.363918216348e+03,47254,46032,35366,1222,1222,0,103,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600030,0,0,0
31,3.565227510278e+08,3.565241398923e+08,1.388864464343e+03,47191,46955,36774,236,236,0,92,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.997122e+00,54412600031,0,0,0
32,3.565241440341e+08,3.565245079570e+08,3.639229142666e+02,12342,12290,9506,52,52,0,31,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.287671e+00,54412600032,0,0,0
33,3.565255540136e+08,3.565269629495e+08,1.408935977101e+03,47150,46850,37651,300,300,0,107,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.914895e+00,54412600033,0,0,0
34,3.565269670462e+08,3.565283868581e+08,1.419811878383e+03,47149,46627,37389,522,522,0,110,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600034,0,0,0
35,3.565283930223e+08,3.565298149322e+08,1.421909888327e+03,47125,46765,37377,360,360,0,88,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600035,0,0,0
36,3.565298190784e+08,3.565312349768e+08,1.415898491204e+03,47129,46757,36617,372,372,0,84,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600036,0,0,0
37,3.565312390349e+08,3.565326549664e+08,1.415931552291e+03,47134,46736,36438,398,398,0,97,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600037,0,0,0
38,3.565326591558e+08,3.565340759892e+08,1.416833454967e+03,47155,46697,36525,458,458,0,96,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600038,0,0,0
39,3.565340800016e+08,3.565354959122e+08,1.415910603523e+03,47123,46696,35381,427,427,0,96,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600039,0,0,0
40,3.565355000226e+08,3.565369080525e+08,1.408029883862e+03,47172,46749,35594,423,423,0,78,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600040,0,0,0
41,3.565369120049e+08,3.565383199870e+08,1.407982132912e+03,47179,46739,35444,440,440,0,84,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600041,0,0,0
42,3.565383230771e+08,3.565397379152e+08,1.414838032484e+03,47157,46716,35431,441,441,0,102,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.975284e+00,54412600042,0,0,0
43,3.565397420565e+08,3.565411398872e+08,1.397830736816e+03,47181,46728,35273,453,453,0,103,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600043,0,0,0
44,3.565411441129e+08,3.565425479650e+08,1.403852106333e+03,47163,46683,34447,480,480,0,99,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600044,0,0,0
45,3.565425520107e+08,3.565439459049e+08,1.393894213498e+03,47188,46748,34663,440,440,0,95,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.881003e+00,54412600045,0,0,0
46,3.565439501562e+08,3.565445950063e+08,6.448501068354e+02,21823,21632,15848,191,191,0,45,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.544888e+00,54412600046,0,0,0
47,3.565453590043e+08,3.565467560116e+08,1.397007319927e+03,47179,46733,33805,446,446,0,95,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600047,0,0,0
48,3.565467600236e+08,3.565477149559e+08,9.549322719574e+02,31736,31462,22852,274,274,0,67,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600048,0,0,0
49,3.565481930209e+08,3.565495998350e+08,1.406814032078e+03,47182,46746,33522,436,436,0,84,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600049,0,0,0
50,3.565496040132e+08,3.565510159159e+08,1.411902779102e+03,47169,46775,33649,394,394,0,104,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600050,0,0,0
51,3.565510191343e+08,3.565524468931e+08,1.427758781672e+03,47141,46768,33236,373,373,0,98,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600051,0,0,0
52,3.565524500116e+08,3.565538689799e+08,1.418968371272e+03,47153,46761,33444,392,392,0,113,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.664085e+00,54412600052,0,0,0
53,3.565538720839e+08,3.565552999333e+08,1.427849416673e+03,47125,46758,33177,367,367,0,90,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.818753e+00,54412600053,0,0,0
54,3.565553040285e+08,3.565567348786e+08,1.430850049257e+03,47113,46706,32808,407,407,0,90,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600054,0,0,0
55,3.565567390137e+08,3.565581739514e+08,1.434937725365e+03,47123,46743,32980,380,380,0,99,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600055,0,0,0
56,3.565581780029e+08,3.565596209912e+08,1.442988207161e+03,47084,46727,32662,357,357,0,85,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.927285e+00,54412600056,0,0,0
57,3.565596250215e+08,3.565610550825e+08,1.430060992837e+03,47118,46774,32938,344,344,0,94,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600057,0,0,0
58,3.565610610074e+08,3.565619450133e+08,8.840058332682e+02,28657,28433,19697,224,224,0,57,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600058,0,0,0
59,3.565625120070e+08,3.565629737701e+08,4.617631258368e+02,15160,15042,10206,118,118,0,23,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600059,0,0,0
60,3.565639601141e+08,3.565654049775e+08,1.444863360047e+03,47091,46716,31961,375,375,0,88,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600060,0,0,0
61,3.565654090069e+08,3.565668599349e+08,1.450927977800e+03,47061,46687,32070,374,374,0,103,e,S,2018,4,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600061,0,0,0
1,3.565668640327e+08,3.565683329537e+08,1.468920997739e+03,47044,46670,31816,374,374,0,92,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600001,0,0,0
2,3.565683370708e+08,3.565684860067e+08,1.489359315634e+02,4540,4500,2938,40,40,0,10,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600002,0,0,0
3,3.565698110142e+08,3.565707888492e+08,9.778349786401e+02,31245,31007,21125,238,238,0,60,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600003,0,0,0
4,3.565712890215e+08,3.565725550361e+08,1.266014589608e+03,40300,40043,26808,257,257,0,78,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600004,0,0,0
5,3.565727720875e+08,3.565742449617e+08,1.472874194622e+03,47037,46648,31506,389,389,0,98,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412600005,0,0,0
6,3.565742490138e+08,3.565757220076e+08,1.472993812144e+03,47030,46680,31223,350,350,0,96,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700006,0,0,0
7,3.565757260271e+08,3.565765710187e+08,8.449916148186e+02,26494,26288,17690,206,206,0,51,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700007,0,0,0
8,3.565772240024e+08,3.565779200192e+08,6.960168424845e+02,21981,21826,14628,155,155,0,44,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700008,0,0,0
9,3.565787170038e+08,3.565800680294e+08,1.351025607347e+03,42259,41993,28120,266,266,0,100,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700009,0,0,0
10,3.565802210207e+08,3.565817099905e+08,1.488969735622e+03,47019,46666,31309,353,353,0,84,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700010,0,0,0
11,3.565817130357e+08,3.565832230740e+08,1.510038324296e+03,46951,46636,30952,315,315,0,86,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700011,0,0,0
12,3.565832270501e+08,3.565847428837e+08,1.515833652139e+03,46927,46623,30722,304,304,0,88,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700012,0,0,0
13,3.565847470002e+08,3.565862550004e+08,1.508000259042e+03,46958,46604,31099,354,354,0,100,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700013,0,0,0
14,3.565862590248e+08,3.565877660223e+08,1.506997560382e+03,46979,46674,30830,305,305,0,109,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700014,0,0,0
15,3.565877700702e+08,3.565892939269e+08,1.523856705904e+03,46926,46599,30958,327,327,0,115,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700015,0,0,0
16,3.565892980319e+08,3.565908150467e+08,1.517014803529e+03,46942,46624,30959,318,318,0,95,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700016,0,0,0
17,3.565908190388e+08,3.565923529529e+08,1.533914115131e+03,46895,46569,31236,326,326,0,107,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700017,0,0,0
18,3.565923570800e+08,3.565938819903e+08,1.524910375357e+03,46920,46552,30797,368,368,0,110,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700018,0,0,0
19,3.565938860083e+08,3.565946169367e+08,7.309284241199e+02,22393,22245,14799,148,148,0,51,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700019,0,0,0
20,3.565954191029e+08,3.565969679664e+08,1.548863465488e+03,46873,46573,30748,300,300,0,104,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.314192e+00,54412700020,0,0,0
21,3.565969720440e+08,3.565985169245e+08,1.544880526006e+03,46880,46583,30579,297,297,0,104,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.408148e+00,54412700021,0,0,0
22,3.565985210477e+08,3.566000779183e+08,1.556870585740e+03,46878,46526,30368,352,352,0,95,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.299746e+00,54412700022,0,0,0
23,3.566000820064e+08,3.566016469723e+08,1.564965902388e+03,46847,46507,30188,340,340,0,107,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700023,0,0,0
24,3.566016510515e+08,3.566032059997e+08,1.554948208690e+03,46889,46043,29678,846,846,0,120,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.940233e+00,54412700024,0,0,0
25,3.566032100652e+08,3.566047689709e+08,1.558905686021e+03,46876,46470,30192,406,406,0,101,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700025,0,0,0
26,3.566047730409e+08,3.566063458866e+08,1.572845675349e+03,46828,46293,30134,535,535,0,106,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700026,0,0,0
27,3.566063500220e+08,3.566079159763e+08,1.565954301000e+03,46844,46558,30436,286,286,0,97,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700027,0,0,0
28,3.566079200131e+08,3.566094959886e+08,1.575975502789e+03,46818,46456,30293,362,362,0,89,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700028,0,0,0
29,3.566095000529e+08,3.566110708960e+08,1.570843125463e+03,46853,46569,29684,284,284,0,102,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.663488e+00,54412700029,0,0,0
30,3.566110750093e+08,3.566126669145e+08,1.591905215025e+03,46814,46510,30260,304,304,0,110,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.854992e+00,54412700030,0,0,0
31,3.566126710056e+08,3.566136299653e+08,9.589597784877e+02,28894,28692,18220,202,202,0,59,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700031,0,0,0
32,3.566142360101e+08,3.566158049264e+08,1.568916295052e+03,46855,46552,29724,303,303,0,99,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700032,0,0,0
33,3.566158090108e+08,3.566173709349e+08,1.561924052179e+03,46863,46550,29398,313,313,0,94,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700033,0,0,0
34,3.566173750215e+08,3.566189259445e+08,1.550923053861e+03,46864,46590,29367,274,274,0,95,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700034,0,0,0
35,3.566189300294e+08,3.566204610086e+08,1.530979203582e+03,46931,46647,29119,284,284,0,91,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700035,0,0,0
36,3.566204650089e+08,3.566220119201e+08,1.546911214292e+03,46904,46676,28755,228,228,0,105,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700036,0,0,0
37,3.566220160030e+08,3.566235179613e+08,1.501958274066e+03,46977,46759,28466,218,218,0,103,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700037,0,0,0
38,3.566235220337e+08,3.566250160308e+08,1.493997107446e+03,47010,46766,27697,244,244,0,80,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700038,0,0,0
39,3.566250200389e+08,3.566264989341e+08,1.478895215571e+03,47031,46813,27758,218,218,0,92,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.970949e+00,54412700039,0,0,0
40,3.566265030865e+08,3.566279869790e+08,1.483892447352e+03,47002,46776,27750,226,226,0,91,e,S,2018,4,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54412700040,0,0,0
