#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.564841200000e+08,2.300000e+01,1.900000e+01,1.022000e+03,54412500001
3.564855600000e+08,2.300000e+01,1.900000e+01,1.022000e+03,54412500002
3.564870000000e+08,2.300000e+01,1.900000e+01,1.022000e+03,54412500003
3.564884400000e+08,2.300000e+01,1.900000e+01,1.022000e+03,54412500004
3.564898200000e+08,2.300000e+01,1.900000e+01,1.022000e+03,54412500005
3.564912600000e+08,2.200000e+01,1.900000e+01,1.022000e+03,54412600006
3.564927000000e+08,2.200000e+01,1.900000e+01,1.022000e+03,54412600007
3.564940800000e+08,2.200000e+01,1.900000e+01,1.022000e+03,54412600008
3.564955200000e+08,2.200000e+01,1.800000e+01,1.022000e+03,54412600009
3.564969600000e+08,2.200000e+01,1.800000e+01,1.022000e+03,54412600010
3.564983400000e+08,2.200000e+01,1.800000e+01,1.022000e+03,54412600011
3.564997800000e+08,2.200000e+01,1.800000e+01,1.022000e+03,54412600012
3.565012200000e+08,2.200000e+01,1.800000e+01,1.021000e+03,54412600013
3.565026000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,54412600014
3.565040400000e+08,2.200000e+01,1.800000e+01,1.022000e+03,54412600015
3.565054200000e+08,2.200000e+01,1.800000e+01,1.021000e+03,54412600016
3.565068600000e+08,2.200000e+01,1.800000e+01,1.022000e+03,54412600017
3.565082400000e+08,2.200000e+01,1.900000e+01,1.022000e+03,54412600018
3.565096200000e+08,2.200000e+01,1.900000e+01,1.022000e+03,54412600019
3.565110600000e+08,2.200000e+01,1.900000e+01,1.022000e+03,54412600020
3.565124400000e+08,2.200000e+01,1.900000e+01,1.022000e+03,54412600021
3.565138200000e+08,2.200000e+01,2.000000e+01,1.022000e+03,54412600022
3.565152600000e+08,2.200000e+01,2.000000e+01,1.022000e+03,54412600023
3.565166400000e+08,2.200000e+01,2.000000e+01,1.022000e+03,54412600024
3.565180200000e+08,2.300000e+01,2.100000e+01,1.022000e+03,54412600025
3.565194000000e+08,2.300000e+01,2.100000e+01,1.022000e+03,54412600026
3.565207800000e+08,2.300000e+01,2.200000e+01,1.022000e+03,54412600027
3.565222200000e+08,2.300000e+01,2.400000e+01,1.022000e+03,54412600028
3.565236000000e+08,2.300000e+01,2.500000e+01,1.022000e+03,54412600029
3.565249800000e+08,2.300000e+01,2.700000e+01,1.022000e+03,54412600030
3.565263000000e+08,2.300000e+01,2.900000e+01,1.022000e+03,54412600031
3.565277400000e+08,2.300000e+01,2.900000e+01,1.022000e+03,54412600032
3.565291200000e+08,2.300000e+01,3.000000e+01,1.022000e+03,54412600033
3.565305600000e+08,2.300000e+01,3.200000e+01,1.021000e+03,54412600034
3.565319400000e+08,2.300000e+01,3.200000e+01,1.021000e+03,54412600035
3.565333800000e+08,2.400000e+01,3.200000e+01,1.021000e+03,54412600036
3.565348200000e+08,2.400000e+01,3.200000e+01,1.021000e+03,54412600037
3.565362000000e+08,2.400000e+01,3.300000e+01,1.021000e+03,54412600038
3.565376400000e+08,2.400000e+01,3.000000e+01,1.021000e+03,54412600039
3.565390800000e+08,2.400000e+01,2.900000e+01,1.021000e+03,54412600040
3.565404600000e+08,2.400000e+01,2.900000e+01,1.020000e+03,54412600041
3.565419000000e+08,2.400000e+01,2.800000e+01,1.020000e+03,54412600042
3.565433400000e+08,2.400000e+01,2.700000e+01,1.020000e+03,54412600043
3.565447200000e+08,2.400000e+01,2.700000e+01,1.020000e+03,54412600044
3.565461000000e+08,2.300000e+01,2.600000e+01,1.020000e+03,54412600045
3.565475400000e+08,2.300000e+01,2.500000e+01,1.020000e+03,54412600046
3.565489200000e+08,2.300000e+01,2.500000e+01,1.020000e+03,54412600047
3.565503000000e+08,2.300000e+01,2.500000e+01,1.020000e+03,54412600048
3.565517400000e+08,2.300000e+01,2.400000e+01,1.020000e+03,54412600049
3.565531800000e+08,2.300000e+01,2.400000e+01,1.020000e+03,54412600050
3.565545600000e+08,2.300000e+01,2.300000e+01,1.020000e+03,54412600051
3.565560000000e+08,2.300000e+01,2.300000e+01,1.021000e+03,54412600052
3.565574400000e+08,2.300000e+01,2.200000e+01,1.021000e+03,54412600053
3.565588800000e+08,2.300000e+01,2.200000e+01,1.021000e+03,54412600054
3.565603200000e+08,2.300000e+01,2.200000e+01,1.021000e+03,54412600055
3.565617600000e+08,2.300000e+01,2.100000e+01,1.021000e+03,54412600056
3.565632000000e+08,2.300000e+01,2.100000e+01,1.021000e+03,54412600057
3.565646400000e+08,2.300000e+01,2.100000e+01,1.021000e+03,54412600058
3.565660800000e+08,2.300000e+01,2.100000e+01,1.021000e+03,54412600059
3.565675200000e+08,2.300000e+01,2.000000e+01,1.021000e+03,54412600060
3.565689600000e+08,2.300000e+01,2.000000e+01,1.021000e+03,54412600061
3.565704600000e+08,2.300000e+01,2.000000e+01,1.021000e+03,54412600001
3.565719000000e+08,2.300000e+01,2.000000e+01,1.021000e+03,54412600002
3.565734000000e+08,2.300000e+01,2.000000e+01,1.021000e+03,54412600003
3.565748400000e+08,2.300000e+01,2.000000e+01,1.020000e+03,54412600004
3.565763400000e+08,2.300000e+01,1.900000e+01,1.020000e+03,54412600005
3.565778400000e+08,2.300000e+01,1.900000e+01,1.020000e+03,54412700006
3.565792800000e+08,2.300000e+01,1.900000e+01,1.020000e+03,54412700007
3.565807800000e+08,2.300000e+01,1.900000e+01,1.020000e+03,54412700008
3.565822800000e+08,2.300000e+01,1.900000e+01,1.020000e+03,54412700009
3.565837800000e+08,2.300000e+01,1.900000e+01,1.020000e+03,54412700010
3.565852800000e+08,2.300000e+01,1.800000e+01,1.020000e+03,54412700011
3.565867800000e+08,2.300000e+01,1.800000e+01,1.020000e+03,54412700012
3.565883400000e+08,2.300000e+01,1.800000e+01,1.019000e+03,54412700013
3.565898400000e+08,2.300000e+01,1.800000e+01,1.019000e+03,54412700014
3.565913400000e+08,2.300000e+01,1.800000e+01,1.019000e+03,54412700015
3.565928400000e+08,2.300000e+01,1.800000e+01,1.019000e+03,54412700016
3.565944000000e+08,2.300000e+01,1.800000e+01,1.019000e+03,54412700017
3.565959000000e+08,2.300000e+01,1.800000e+01,1.019000e+03,54412700018
3.565974600000e+08,2.300000e+01,1.900000e+01,1.019000e+03,54412700019
3.565989600000e+08,2.300000e+01,2.000000e+01,1.019000e+03,54412700020
3.566005200000e+08,2.300000e+01,2.100000e+01,1.019000e+03,54412700021
3.566020800000e+08,2.300000e+01,2.100000e+01,1.019000e+03,54412700022
3.566036400000e+08,2.300000e+01,2.100000e+01,1.019000e+03,54412700023
3.566052000000e+08,2.300000e+01,2.200000e+01,1.019000e+03,54412700024
3.566067600000e+08,2.300000e+01,2.200000e+01,1.019000e+03,54412700025
3.566083200000e+08,2.300000e+01,2.300000e+01,1.019000e+03,54412700026
3.566099400000e+08,2.300000e+01,2.500000e+01,1.019000e+03,54412700027
3.566115000000e+08,2.300000e+01,2.600000e+01,1.019000e+03,54412700028
3.566130600000e+08,2.300000e+01,2.900000e+01,1.019000e+03,54412700029
3.566146200000e+08,2.400000e+01,3.100000e+01,1.019000e+03,54412700030
3.566162400000e+08,2.400000e+01,3.000000e+01,1.019000e+03,54412700031
3.566178000000e+08,2.400000e+01,3.100000e+01,1.018000e+03,54412700032
3.566193600000e+08,2.400000e+01,3.100000e+01,1.018000e+03,54412700033
3.566209200000e+08,2.400000e+01,3.200000e+01,1.018000e+03,54412700034
3.566224800000e+08,2.400000e+01,3.000000e+01,1.018000e+03,54412700035
3.566240400000e+08,2.400000e+01,2.900000e+01,1.018000e+03,54412700036
3.566256000000e+08,2.400000e+01,2.800000e+01,1.017000e+03,54412700037
3.566271000000e+08,2.400000e+01,2.800000e+01,1.017000e+03,54412700038
3.566286000000e+08,2.400000e+01,2.800000e+01,1.017000e+03,54412700039
3.566301000000e+08,2.400000e+01,2.800000e+01,1.017000e+03,54412700040
