#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609900023
