#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.413603800000e+08,3.413604410000e+08,3.339344e+01,7.398875e-01,2.731148e+01,6.691256e-01,8.178694e-01,8.551413e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413604410000e+08,3.413605020000e+08,3.340984e+01,7.400691e-01,2.732787e+01,6.693264e-01,8.179588e-01,8.547685e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413605020000e+08,3.413605630000e+08,3.257377e+01,7.307505e-01,2.678688e+01,6.626683e-01,8.223453e-01,8.574653e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413605630000e+08,3.413606240000e+08,3.283607e+01,7.336867e-01,2.704918e+01,6.659048e-01,8.237643e-01,8.513496e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413606240000e+08,3.413606850000e+08,3.311475e+01,7.367936e-01,2.740984e+01,6.703295e-01,8.277228e-01,8.401961e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413606850000e+08,3.413607460000e+08,3.332787e+01,7.391607e-01,2.767213e+01,6.735291e-01,8.303000e-01,8.325106e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413607460000e+08,3.413608070000e+08,3.132787e+01,7.166391e-01,2.526229e+01,6.435340e-01,8.063841e-01,9.038808e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413608070000e+08,3.413608680000e+08,3.383607e+01,7.447749e-01,2.839344e+01,6.822509e-01,8.391473e-01,8.086833e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413608680000e+08,3.413609290000e+08,3.247541e+01,7.296463e-01,2.696721e+01,6.648951e-01,8.303887e-01,8.431909e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413609290000e+08,3.413609900000e+08,3.293443e+01,7.347847e-01,2.729508e+01,6.689248e-01,8.287705e-01,8.404588e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413609900000e+08,3.413610510000e+08,3.380328e+01,7.444139e-01,2.788525e+01,6.761178e-01,8.249273e-01,8.368984e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413610510000e+08,3.413611120000e+08,3.318033e+01,7.375227e-01,2.736065e+01,6.697278e-01,8.246047e-01,8.453306e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413611120000e+08,3.413611730000e+08,3.345901e+01,7.406136e-01,2.777049e+01,6.747251e-01,8.299853e-01,8.314897e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413611730000e+08,3.413612340000e+08,3.321312e+01,7.378870e-01,2.768852e+01,6.737286e-01,8.336624e-01,8.273144e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413612340000e+08,3.413612950000e+08,3.388525e+01,7.453159e-01,2.760656e+01,6.727306e-01,8.147073e-01,8.545938e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413612950000e+08,3.413613560000e+08,3.350820e+01,7.411577e-01,2.778688e+01,6.749242e-01,8.292564e-01,8.322930e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413613560000e+08,3.413614170000e+08,3.267213e+01,7.318529e-01,2.681967e+01,6.630737e-01,8.208731e-01,8.589438e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413614170000e+08,3.413614780000e+08,3.268853e+01,7.320365e-01,2.701639e+01,6.655011e-01,8.264794e-01,8.480646e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413614780000e+08,3.413615390000e+08,3.355738e+01,7.417014e-01,2.777049e+01,6.747251e-01,8.275525e-01,8.349632e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413615390000e+08,3.413616000000e+08,3.352459e+01,7.413390e-01,2.732787e+01,6.693264e-01,8.151589e-01,8.583684e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413616000000e+08,3.413616610000e+08,3.336066e+01,7.395241e-01,2.726229e+01,6.685229e-01,8.171990e-01,8.567833e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000001
3.413617310000e+08,3.413617920000e+08,3.285246e+01,7.338699e-01,2.696721e+01,6.648951e-01,8.208583e-01,8.566109e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413617920000e+08,3.413618530000e+08,3.239344e+01,7.287250e-01,2.662295e+01,6.606374e-01,8.218623e-01,8.607637e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413618530000e+08,3.413619140000e+08,3.281967e+01,7.335035e-01,2.706557e+01,6.661066e-01,8.246753e-01,8.498278e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413619140000e+08,3.413619750000e+08,3.340984e+01,7.400691e-01,2.704918e+01,6.659048e-01,8.096173e-01,8.696642e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413619750000e+08,3.413620360000e+08,3.221312e+01,7.266937e-01,2.631148e+01,6.567615e-01,8.167939e-01,8.726597e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413620360000e+08,3.413620970000e+08,3.357377e+01,7.418825e-01,2.718033e+01,6.675172e-01,8.095703e-01,8.676202e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413620970000e+08,3.413621580000e+08,3.363934e+01,7.426067e-01,2.729508e+01,6.689248e-01,8.114035e-01,8.635680e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413621580000e+08,3.413622190000e+08,3.340984e+01,7.400691e-01,2.765574e+01,6.733296e-01,8.277723e-01,8.363823e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413622190000e+08,3.413622800000e+08,3.203279e+01,7.246569e-01,2.631148e+01,6.567615e-01,8.213920e-01,8.664897e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413622800000e+08,3.413623410000e+08,3.209836e+01,7.253982e-01,2.637705e+01,6.575794e-01,8.217569e-01,8.649115e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413623410000e+08,3.413624020000e+08,3.254099e+01,7.303826e-01,2.678688e+01,6.626683e-01,8.231738e-01,8.563254e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413624020000e+08,3.413624630000e+08,3.345901e+01,7.406136e-01,2.734426e+01,6.695272e-01,8.172464e-01,8.554368e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413624630000e+08,3.413625240000e+08,3.337705e+01,7.397058e-01,2.767213e+01,6.735291e-01,8.290766e-01,8.342749e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413625240000e+08,3.413625850000e+08,3.304918e+01,7.360637e-01,2.736065e+01,6.697278e-01,8.278770e-01,8.407312e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413625850000e+08,3.413626460000e+08,3.300000e+01,7.355159e-01,2.734426e+01,6.695272e-01,8.286140e-01,8.399277e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413626460000e+08,3.413627070000e+08,3.340984e+01,7.400691e-01,2.755738e+01,6.721311e-01,8.248283e-01,8.419992e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413627070000e+08,3.413627680000e+08,3.285246e+01,7.338699e-01,2.698361e+01,6.650972e-01,8.213573e-01,8.556769e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413627680000e+08,3.413628290000e+08,3.272131e+01,7.324036e-01,2.683607e+01,6.632764e-01,8.201403e-01,8.596679e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413628290000e+08,3.413628900000e+08,3.390164e+01,7.454962e-01,2.818033e+01,6.796857e-01,8.312379e-01,8.236161e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413628900000e+08,3.413629510000e+08,3.347541e+01,7.407950e-01,2.716393e+01,6.673158e-01,8.114594e-01,8.655815e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413629510000e+08,3.413630120000e+08,3.301639e+01,7.356986e-01,2.709836e+01,6.665099e-01,8.207547e-01,8.546747e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000002
3.413631010000e+08,3.413631620000e+08,3.481967e+01,7.555225e-01,2.842623e+01,6.826447e-01,8.163842e-01,8.400885e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413631620000e+08,3.413632230000e+08,3.280328e+01,7.333204e-01,2.670492e+01,6.616536e-01,8.140929e-01,8.696838e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413632230000e+08,3.413632840000e+08,3.259016e+01,7.309343e-01,2.688525e+01,6.638838e-01,8.249497e-01,8.522892e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413632840000e+08,3.413633450000e+08,3.288525e+01,7.342359e-01,2.686885e+01,6.636814e-01,8.170488e-01,8.632292e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413633450000e+08,3.413634060000e+08,3.265574e+01,7.316693e-01,2.742623e+01,6.705298e-01,8.398594e-01,8.216925e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413634060000e+08,3.413634670000e+08,3.418033e+01,7.485541e-01,2.757377e+01,6.723310e-01,8.067147e-01,8.647815e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413634670000e+08,3.413635280000e+08,3.267213e+01,7.318529e-01,2.695082e+01,6.646929e-01,8.248871e-01,8.513393e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413635280000e+08,3.413635890000e+08,3.422951e+01,7.490924e-01,2.781967e+01,6.753223e-01,8.127395e-01,8.537555e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413635890000e+08,3.413636500000e+08,3.242623e+01,7.290937e-01,2.677049e+01,6.624655e-01,8.255814e-01,8.532244e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413636500000e+08,3.413637110000e+08,3.347541e+01,7.407950e-01,2.740984e+01,6.703295e-01,8.188051e-01,8.523842e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413637110000e+08,3.413637720000e+08,3.359016e+01,7.420636e-01,2.734426e+01,6.695272e-01,8.140556e-01,8.595034e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413637720000e+08,3.413638330000e+08,3.293443e+01,7.347847e-01,2.703279e+01,6.657029e-01,8.208064e-01,8.556412e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413638330000e+08,3.413638940000e+08,3.263934e+01,7.314857e-01,2.660656e+01,6.604339e-01,8.151683e-01,8.699139e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413638940000e+08,3.413639550000e+08,3.296721e+01,7.351504e-01,2.634426e+01,6.571706e-01,7.991049e-01,8.934711e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413639550000e+08,3.413640160000e+08,3.188525e+01,7.229861e-01,2.583607e+01,6.508011e-01,8.102828e-01,8.890207e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413640160000e+08,3.413640770000e+08,3.377049e+01,7.440528e-01,2.773771e+01,6.743267e-01,8.213592e-01,8.439627e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413640770000e+08,3.413641380000e+08,3.419672e+01,7.487336e-01,2.778688e+01,6.749242e-01,8.125599e-01,8.544798e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413641380000e+08,3.413641990000e+08,3.326229e+01,7.384331e-01,2.655738e+01,6.598233e-01,7.984229e-01,8.906274e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413641990000e+08,3.413642600000e+08,3.296721e+01,7.351504e-01,2.724590e+01,6.683219e-01,8.264545e-01,8.445203e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413642600000e+08,3.413643210000e+08,3.363934e+01,7.426067e-01,2.785246e+01,6.757202e-01,8.279727e-01,8.331400e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413643210000e+08,3.413643820000e+08,3.193443e+01,7.235435e-01,2.590164e+01,6.516265e-01,8.110883e-01,8.868884e-03,2.200000e+01,1.900000e+01,1.022000e+03,43395000003
3.413644460000e+08,3.413645070000e+08,3.349180e+01,7.409764e-01,2.706557e+01,6.661066e-01,8.081253e-01,8.711923e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413645070000e+08,3.413645680000e+08,3.350820e+01,7.411577e-01,2.767213e+01,6.735291e-01,8.258317e-01,8.388608e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413645680000e+08,3.413646290000e+08,3.459016e+01,7.530285e-01,2.785246e+01,6.757202e-01,8.052133e-01,8.621720e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413646290000e+08,3.413646900000e+08,3.357377e+01,7.418825e-01,2.716393e+01,6.673158e-01,8.090820e-01,8.684698e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413646900000e+08,3.413647510000e+08,3.344262e+01,7.404321e-01,2.765574e+01,6.733296e-01,8.269608e-01,8.375285e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413647510000e+08,3.413648120000e+08,3.191803e+01,7.233578e-01,2.613115e+01,6.545070e-01,8.186954e-01,8.731374e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413648120000e+08,3.413648730000e+08,3.254099e+01,7.303826e-01,2.627869e+01,6.563522e-01,8.075567e-01,8.848256e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413648730000e+08,3.413649340000e+08,3.427869e+01,7.496304e-01,2.778688e+01,6.749242e-01,8.106169e-01,8.568433e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413649340000e+08,3.413649950000e+08,3.267213e+01,7.318529e-01,2.701639e+01,6.655011e-01,8.268941e-01,8.474756e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413649950000e+08,3.413650560000e+08,3.386885e+01,7.451357e-01,2.775410e+01,6.745259e-01,8.194579e-01,8.462281e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413650560000e+08,3.413651170000e+08,3.347541e+01,7.407950e-01,2.760656e+01,6.727306e-01,8.246817e-01,8.414512e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413651170000e+08,3.413651780000e+08,3.342623e+01,7.402506e-01,2.719672e+01,6.677184e-01,8.136342e-01,8.623610e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413651780000e+08,3.413652390000e+08,3.249180e+01,7.298304e-01,2.668852e+01,6.614505e-01,8.213925e-01,8.603464e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413652390000e+08,3.413653000000e+08,3.381967e+01,7.445945e-01,2.742623e+01,6.705298e-01,8.109549e-01,8.620479e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413653000000e+08,3.413653610000e+08,3.400000e+01,7.465769e-01,2.790164e+01,6.763164e-01,8.206365e-01,8.424384e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413653610000e+08,3.413654220000e+08,3.198361e+01,7.241004e-01,2.640984e+01,6.579880e-01,8.257304e-01,8.588184e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413654220000e+08,3.413654830000e+08,3.360656e+01,7.422447e-01,2.752459e+01,6.717312e-01,8.190244e-01,8.503183e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413654830000e+08,3.413655440000e+08,3.306557e+01,7.362463e-01,2.685246e+01,6.634789e-01,8.120972e-01,8.697965e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413655440000e+08,3.413656050000e+08,3.349180e+01,7.409764e-01,2.727869e+01,6.687239e-01,8.144885e-01,8.599907e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413656050000e+08,3.413656660000e+08,3.296721e+01,7.351504e-01,2.662295e+01,6.606374e-01,8.075584e-01,8.790840e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413656660000e+08,3.413657270000e+08,3.311475e+01,7.367936e-01,2.724590e+01,6.683219e-01,8.227723e-01,8.496303e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000004
3.413658010000e+08,3.413658620000e+08,3.427869e+01,7.496304e-01,2.837705e+01,6.820539e-01,8.278336e-01,8.255982e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413658620000e+08,3.413659230000e+08,3.360656e+01,7.422447e-01,2.777049e+01,6.747251e-01,8.263415e-01,8.366637e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413659230000e+08,3.413659840000e+08,3.314754e+01,7.371583e-01,2.750820e+01,6.715311e-01,8.298714e-01,8.356097e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413659840000e+08,3.413660450000e+08,3.381967e+01,7.445945e-01,2.745902e+01,6.709306e-01,8.119244e-01,8.603485e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413660450000e+08,3.413661060000e+08,3.304918e+01,7.360637e-01,2.729508e+01,6.689248e-01,8.258929e-01,8.445490e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413661060000e+08,3.413661670000e+08,3.280328e+01,7.333204e-01,2.677049e+01,6.624655e-01,8.160920e-01,8.660568e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413661670000e+08,3.413662280000e+08,3.209836e+01,7.253982e-01,2.596721e+01,6.524507e-01,8.089887e-01,8.883710e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413662280000e+08,3.413662890000e+08,3.350820e+01,7.411577e-01,2.752459e+01,6.717312e-01,8.214286e-01,8.471306e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413662890000e+08,3.413663500000e+08,3.265574e+01,7.316693e-01,2.645902e+01,6.586003e-01,8.102410e-01,8.785442e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413663500000e+08,3.413664110000e+08,3.334426e+01,7.393425e-01,2.649180e+01,6.590082e-01,7.944936e-01,8.959471e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413664110000e+08,3.413664720000e+08,3.439344e+01,7.508841e-01,2.811475e+01,6.788944e-01,8.174452e-01,8.433799e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413664720000e+08,3.413665330000e+08,3.291803e+01,7.346019e-01,2.706557e+01,6.661066e-01,8.222111e-01,8.532220e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413665330000e+08,3.413665940000e+08,3.339344e+01,7.398875e-01,2.698361e+01,6.650972e-01,8.080510e-01,8.726031e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413665940000e+08,3.413666550000e+08,3.462295e+01,7.533852e-01,2.816393e+01,6.794879e-01,8.134470e-01,8.476543e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413666550000e+08,3.413667160000e+08,3.303279e+01,7.358812e-01,2.681967e+01,6.630737e-01,8.119107e-01,8.705599e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413667160000e+08,3.413667770000e+08,3.357377e+01,7.418825e-01,2.762295e+01,6.729304e-01,8.227539e-01,8.438366e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413667770000e+08,3.413668380000e+08,3.359016e+01,7.420636e-01,2.732787e+01,6.693264e-01,8.135676e-01,8.603726e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413668380000e+08,3.413668990000e+08,3.249180e+01,7.298304e-01,2.696721e+01,6.648951e-01,8.299697e-01,8.438057e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413668990000e+08,3.413669600000e+08,3.324590e+01,7.382511e-01,2.706557e+01,6.661066e-01,8.141026e-01,8.638578e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413669600000e+08,3.413670210000e+08,3.375410e+01,7.438722e-01,2.845902e+01,6.830382e-01,8.431277e-01,8.014780e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413670210000e+08,3.413670820000e+08,3.268853e+01,7.320365e-01,2.668852e+01,6.614505e-01,8.164493e-01,8.669220e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395000005
3.413671640000e+08,3.413672250000e+08,3.332787e+01,7.391607e-01,2.704918e+01,6.659048e-01,8.116084e-01,8.672320e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413672250000e+08,3.413672860000e+08,3.165574e+01,7.203794e-01,2.593443e+01,6.520388e-01,8.192647e-01,8.756741e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413672860000e+08,3.413673470000e+08,3.378688e+01,7.442334e-01,2.773771e+01,6.743267e-01,8.209607e-01,8.444936e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413673470000e+08,3.413674080000e+08,3.308197e+01,7.364287e-01,2.724590e+01,6.683219e-01,8.235877e-01,8.485135e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413674080000e+08,3.413674690000e+08,3.309836e+01,7.366112e-01,2.747541e+01,6.711308e-01,8.301139e-01,8.357561e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413674690000e+08,3.413675300000e+08,3.339344e+01,7.398875e-01,2.745902e+01,6.709306e-01,8.222877e-01,8.469839e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413675300000e+08,3.413675910000e+08,3.344262e+01,7.404321e-01,2.793443e+01,6.767136e-01,8.352941e-01,8.212194e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413675910000e+08,3.413676520000e+08,3.301639e+01,7.356986e-01,2.739344e+01,6.701290e-01,8.296921e-01,8.376183e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413676520000e+08,3.413677130000e+08,3.239344e+01,7.287250e-01,2.645902e+01,6.586003e-01,8.168016e-01,8.702132e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413677130000e+08,3.413677740000e+08,3.308197e+01,7.364287e-01,2.740984e+01,6.703295e-01,8.285431e-01,8.390241e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413677740000e+08,3.413678350000e+08,3.213115e+01,7.257687e-01,2.655738e+01,6.598233e-01,8.265306e-01,8.552889e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413678350000e+08,3.413678960000e+08,3.322951e+01,7.380691e-01,2.749180e+01,6.713310e-01,8.273310e-01,8.394985e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413678960000e+08,3.413679570000e+08,3.209836e+01,7.253982e-01,2.640984e+01,6.579880e-01,8.227783e-01,8.629655e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413679570000e+08,3.413680180000e+08,3.336066e+01,7.395241e-01,2.754098e+01,6.719312e-01,8.255528e-01,8.412444e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413680180000e+08,3.413680790000e+08,3.355738e+01,7.417014e-01,2.768852e+01,6.737286e-01,8.251099e-01,8.396138e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413680790000e+08,3.413681400000e+08,3.432787e+01,7.501680e-01,2.809836e+01,6.786965e-01,8.185291e-01,8.422329e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413681400000e+08,3.413682010000e+08,3.280328e+01,7.333204e-01,2.708197e+01,6.663082e-01,8.255872e-01,8.482954e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413682010000e+08,3.413682620000e+08,3.224590e+01,7.270635e-01,2.649180e+01,6.590082e-01,8.215557e-01,8.633118e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413682620000e+08,3.413683230000e+08,3.318033e+01,7.375227e-01,2.706557e+01,6.661066e-01,8.157114e-01,8.618114e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413683230000e+08,3.413683840000e+08,3.208197e+01,7.252130e-01,2.629508e+01,6.565568e-01,8.196219e-01,8.691671e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413683840000e+08,3.413684450000e+08,3.278688e+01,7.331370e-01,2.683607e+01,6.632764e-01,8.185000e-01,8.618520e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413684450000e+08,3.413685060000e+08,3.368853e+01,7.431493e-01,2.775410e+01,6.745259e-01,8.238443e-01,8.403594e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100006
3.413685280000e+08,3.413685890000e+08,3.518033e+01,7.594252e-01,2.901639e+01,6.896946e-01,8.247903e-01,8.206084e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100007
3.413685890000e+08,3.413686500000e+08,3.436066e+01,7.505261e-01,2.803279e+01,6.779040e-01,8.158397e-01,8.466517e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100007
3.413686500000e+08,3.413687110000e+08,3.275410e+01,7.327704e-01,2.737705e+01,6.699284e-01,8.358358e-01,8.287088e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100007
3.413687110000e+08,3.413687720000e+08,3.334426e+01,7.393425e-01,2.685246e+01,6.634789e-01,8.053097e-01,8.779669e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100007
3.413687720000e+08,3.413688330000e+08,3.181967e+01,7.222423e-01,2.626229e+01,6.561474e-01,8.253478e-01,8.617728e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100007
3.413688330000e+08,3.413688940000e+08,3.360656e+01,7.422447e-01,2.811475e+01,6.788944e-01,8.365853e-01,8.166269e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100007
3.413688940000e+08,3.413689550000e+08,3.322951e+01,7.380691e-01,2.757377e+01,6.723310e-01,8.297977e-01,8.347221e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100007
3.413689550000e+08,3.413690160000e+08,3.324590e+01,7.382511e-01,2.732787e+01,6.693264e-01,8.219921e-01,8.494142e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100007
3.413690160000e+08,3.413690770000e+08,3.313115e+01,7.369759e-01,2.696721e+01,6.648951e-01,8.139535e-01,8.656203e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100007
3.413690770000e+08,3.413691380000e+08,3.270492e+01,7.322201e-01,2.691803e+01,6.642885e-01,8.230577e-01,8.543967e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100007
3.413691380000e+08,3.413691990000e+08,3.336066e+01,7.395241e-01,2.701639e+01,6.655011e-01,8.098280e-01,8.699364e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100007
3.413691990000e+08,3.413692600000e+08,3.318033e+01,7.375227e-01,2.767213e+01,6.735291e-01,8.339921e-01,8.270658e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100007
3.413692600000e+08,3.413693210000e+08,3.221312e+01,7.266937e-01,2.629508e+01,6.565568e-01,8.162850e-01,8.735985e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100007
3.413693210000e+08,3.413693820000e+08,3.262295e+01,7.313019e-01,2.662295e+01,6.606374e-01,8.160804e-01,8.684683e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100007
3.413693820000e+08,3.413694430000e+08,3.267213e+01,7.318529e-01,2.686885e+01,6.636814e-01,8.223783e-01,8.561111e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100007
3.413694430000e+08,3.413695040000e+08,3.504918e+01,7.580084e-01,2.855738e+01,6.842176e-01,8.147802e-01,8.401563e-03,2.200000e+01,1.900000e+01,1.023000e+03,43395100007
