#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.413603800339e+08,3.413617159986e+08,1.335964722991e+03,47287,44335,36535,2952,2952,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395000001,0,0,1
2,3.413617310284e+08,3.413630729859e+08,1.341957480848e+03,47310,44367,36408,2943,2943,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395000002,0,0,1
3,3.413631010013e+08,3.413644329672e+08,1.331965919673e+03,47323,44217,36112,3106,3106,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395000003,0,0,1
4,3.413644460126e+08,3.413657769983e+08,1.330985651612e+03,47308,44390,36276,2918,2918,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395000004,0,0,1
5,3.413658010388e+08,3.413671309899e+08,1.329951165795e+03,47302,44321,36275,2981,2981,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395000005,0,0,1
6,3.413671640528e+08,3.413685089997e+08,1.344946828187e+03,47298,44360,36512,2938,2938,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100006,0,0,1
7,3.413685280026e+08,3.413698649529e+08,1.336950312912e+03,47327,44436,36472,2891,2891,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100007,0,0,1
8,3.413698760212e+08,3.413712148743e+08,1.338853114247e+03,47319,44404,36571,2915,2915,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100008,0,0,1
9,3.413712510145e+08,3.413725919936e+08,1.340979109526e+03,47297,44354,36421,2943,2943,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100009,0,0,1
10,3.413726320620e+08,3.413739649945e+08,1.332932467639e+03,47290,44297,36156,2993,2993,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100010,0,0,1
11,3.413739690168e+08,3.413753049528e+08,1.335936042607e+03,47326,44446,36360,2880,2880,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100011,0,0,1
12,3.413753320182e+08,3.413766639875e+08,1.331969360352e+03,47330,44311,36424,3019,3019,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100012,0,0,1
13,3.413766690317e+08,3.413779949912e+08,1.325959494770e+03,47340,44467,36500,2873,2873,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100013,0,0,1
14,3.413780100085e+08,3.413793419908e+08,1.331982315421e+03,47329,44466,36405,2863,2863,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100014,0,0,1
15,3.413793620131e+08,3.413806889977e+08,1.326984619021e+03,47329,44372,36319,2957,2957,0,2,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100015,0,0,1
16,3.413807010599e+08,3.413820329917e+08,1.331931766808e+03,47325,44353,36490,2972,2972,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100016,0,0,1
17,3.413820470021e+08,3.413833868741e+08,1.339872075975e+03,47286,44282,36335,3004,3004,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100017,0,0,1
18,3.413834130043e+08,3.413835249984e+08,1.119940651655e+02,3961,3720,2583,241,241,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100018,0,0,1
19,3.413847690456e+08,3.413861029701e+08,1.333924543917e+03,47298,44325,36243,2973,2973,0,2,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100019,0,0,1
20,3.413861390359e+08,3.413866749941e+08,5.359581999779e+02,19149,18006,14631,1143,1143,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100020,0,0,0
21,3.413874800249e+08,3.413888189273e+08,1.338902484655e+03,47318,44370,36527,2948,2948,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100021,0,0,1
22,3.413888560064e+08,3.413902009807e+08,1.344974315763e+03,47286,44331,36446,2955,2955,0,2,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100022,0,0,1
23,3.413902090836e+08,3.413915549814e+08,1.345897812784e+03,47308,44405,36373,2903,2903,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100023,0,0,1
24,3.413915650001e+08,3.413927229725e+08,1.157972328186e+03,40974,38333,31774,2641,2641,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100024,0,0,1
25,3.413929290291e+08,3.413942859895e+08,1.356960343897e+03,47253,44246,36520,3007,3007,0,2,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100025,0,0,1
26,3.413943041144e+08,3.413956589957e+08,1.354881313145e+03,47266,44402,36278,2864,2864,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100026,0,0,1
27,3.413956690374e+08,3.413970209688e+08,1.351931432068e+03,47296,44340,36550,2956,2956,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100027,0,0,1
28,3.413970320260e+08,3.413983829970e+08,1.350971008360e+03,47304,44316,36331,2988,2988,0,5,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100028,0,0,1
29,3.413984000390e+08,3.413997499689e+08,1.349929894149e+03,47296,44282,36520,3014,3014,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100029,0,0,1
30,3.413998000744e+08,3.414011579977e+08,1.357923257709e+03,47274,44422,36485,2852,2852,0,4,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100030,0,0,1
31,3.414011700115e+08,3.414025269780e+08,1.356966450155e+03,47258,44306,36402,2952,2952,0,2,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100031,0,0,1
32,3.414025420518e+08,3.414038969751e+08,1.354923226655e+03,47290,44331,36442,2959,2959,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100032,0,0,1
33,3.414039310226e+08,3.414052829928e+08,1.351970189273e+03,47264,44374,36630,2890,2890,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100033,0,0,1
34,3.414053130001e+08,3.414066629927e+08,1.349992598414e+03,47292,44283,36406,3009,3009,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100034,0,0,1
35,3.414066740279e+08,3.414080189794e+08,1.344951506615e+03,47293,44381,36638,2912,2912,0,2,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100035,0,0,1
36,3.414080260890e+08,3.414093679415e+08,1.341852512777e+03,47315,44298,36368,3017,3017,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100036,0,0,1
37,3.414093970042e+08,3.414107479774e+08,1.350973249555e+03,47292,44345,36396,2947,2947,0,2,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100037,0,0,1
38,3.414107650710e+08,3.414120979790e+08,1.332907952428e+03,47294,44434,36765,2860,2860,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100038,0,0,1
39,3.414121060142e+08,3.414134459687e+08,1.339954467654e+03,47304,44393,36598,2911,2911,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100039,0,0,1
40,3.414134600030e+08,3.414147969748e+08,1.336971735954e+03,47321,44410,36486,2911,2911,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100040,0,0,1
41,3.414148160369e+08,3.414161419176e+08,1.325880650699e+03,47343,44396,36484,2947,2947,0,2,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100041,0,0,1
42,3.414161580353e+08,3.414174779531e+08,1.319917770386e+03,47360,44462,36534,2898,2898,0,2,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100042,0,0,1
43,3.414174850022e+08,3.414188209690e+08,1.335966749072e+03,47298,44325,36238,2973,2973,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100043,0,0,1
44,3.414188360073e+08,3.414201699575e+08,1.333950168252e+03,47316,44500,36646,2816,2816,0,3,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100044,0,0,1
45,3.414201920705e+08,3.414215209950e+08,1.328924477816e+03,47337,44359,36428,2978,2978,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100045,0,0,1
46,3.414215580181e+08,3.414228919977e+08,1.333979653120e+03,47311,44494,36576,2817,2817,0,2,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100046,0,0,1
47,3.414229100117e+08,3.414242379791e+08,1.327967445493e+03,47342,44405,36400,2937,2937,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100047,0,0,1
48,3.414242770125e+08,3.414256159845e+08,1.338971952021e+03,47309,44357,36411,2952,2952,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100048,0,0,1
49,3.414256420200e+08,3.414269869819e+08,1.344961903393e+03,47280,44386,36476,2894,2894,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100049,0,0,1
50,3.414270090310e+08,3.414283479684e+08,1.338937433481e+03,47312,44445,36551,2867,2867,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100050,0,0,1
51,3.414283581133e+08,3.414297009832e+08,1.342869820714e+03,47313,44408,36297,2905,2905,0,2,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100051,0,0,1
52,3.414297100209e+08,3.414310629829e+08,1.352961998701e+03,47279,44279,36464,3000,3000,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100052,0,0,1
53,3.414310940163e+08,3.414324429908e+08,1.348974532366e+03,47284,44266,36534,3018,3018,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100053,0,0,1
54,3.414324640005e+08,3.414338159945e+08,1.351993990362e+03,47257,44382,36390,2875,2875,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100054,0,0,1
55,3.414338200062e+08,3.414351719739e+08,1.351967632771e+03,47279,44347,36373,2932,2932,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100055,0,0,1
56,3.414352170261e+08,3.414365689889e+08,1.351962790728e+03,47260,44454,36509,2806,2806,0,2,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100056,0,0,1
57,3.414365860534e+08,3.414379419889e+08,1.355935496628e+03,47272,44346,36314,2926,2926,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100057,0,0,1
58,3.414379450105e+08,3.414392959997e+08,1.350989185154e+03,47272,44337,36514,2935,2935,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100058,0,0,1
59,3.414393170261e+08,3.414406729720e+08,1.355945953727e+03,47278,44344,36328,2934,2934,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100059,0,0,1
60,3.414406970066e+08,3.414420509914e+08,1.353984753251e+03,47279,44322,36476,2957,2957,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100060,0,0,1
61,3.414420550264e+08,3.414433879772e+08,1.332950794876e+03,47333,44373,36666,2960,2960,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100061,0,0,1
62,3.414433910192e+08,3.414447299989e+08,1.338979718626e+03,47300,44324,36545,2976,2976,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100062,0,0,1
63,3.414447420018e+08,3.414460819774e+08,1.339975591838e+03,47275,44315,36442,2960,2960,0,1,e,T,2017,10,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100063,0,0,1
1,3.414460860021e+08,3.414474389675e+08,1.352965350211e+03,47293,44350,36336,2943,2943,0,2,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100001,0,0,1
2,3.414474480322e+08,3.414487829962e+08,1.334963994086e+03,47300,44363,36350,2937,2937,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100002,0,0,1
3,3.414488150185e+08,3.414501709638e+08,1.355945318162e+03,47269,44353,36451,2916,2916,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100003,0,0,1
4,3.414501821046e+08,3.414515369920e+08,1.354887428284e+03,47258,44254,36283,3004,3004,0,2,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100004,0,0,1
5,3.414515410093e+08,3.414528909704e+08,1.349961054385e+03,47276,44317,36410,2959,2959,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395100005,0,0,1
6,3.414529070373e+08,3.414542579821e+08,1.350944769263e+03,47270,44354,36195,2916,2916,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200006,0,0,1
7,3.414542790096e+08,3.414556189919e+08,1.339982342780e+03,47299,44367,36250,2932,2932,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200007,0,0,1
8,3.414556220149e+08,3.414569709876e+08,1.348972672284e+03,47275,44279,36305,2996,2996,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200008,0,0,1
9,3.414569820103e+08,3.414583349572e+08,1.352946941137e+03,47283,44288,36309,2995,2995,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200009,0,0,1
10,3.414583480169e+08,3.414597009560e+08,1.352939071178e+03,47256,44341,36302,2915,2915,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200010,0,0,1
11,3.414597250036e+08,3.414610629633e+08,1.337959763825e+03,47318,44345,36400,2973,2973,0,2,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200011,0,0,1
12,3.414610770674e+08,3.414624199886e+08,1.342921247900e+03,47301,44295,36501,3006,3006,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200012,0,0,1
13,3.414624380228e+08,3.414637789541e+08,1.340931307971e+03,47304,44354,36411,2950,2950,0,2,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.820416e+00,43395200013,0,0,1
14,3.414637840353e+08,3.414651269876e+08,1.342952292502e+03,47299,44284,36210,3015,3015,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200014,0,0,1
15,3.414651640079e+08,3.414665039689e+08,1.339961033881e+03,47299,44425,36488,2874,2874,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200015,0,0,1
16,3.414665100082e+08,3.414678599842e+08,1.349976046860e+03,47288,44320,36635,2968,2968,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.232420e+00,43395200016,0,0,1
17,3.414678770267e+08,3.414692159951e+08,1.338968466818e+03,47281,44385,36323,2896,2896,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.853731e+00,43395200017,0,0,1
18,3.414692230133e+08,3.414705629844e+08,1.339971045077e+03,47306,44316,36392,2990,2990,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200018,0,0,1
19,3.414705940050e+08,3.414719399933e+08,1.345988284707e+03,47295,44324,36408,2971,2971,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200019,0,0,1
20,3.414719570104e+08,3.414732979618e+08,1.340951379240e+03,47317,44373,36553,2944,2944,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200020,0,0,1
21,3.414733120382e+08,3.414746549900e+08,1.342951825798e+03,47286,44369,36320,2917,2917,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200021,0,0,1
22,3.414746760003e+08,3.414760179514e+08,1.341951153636e+03,47310,44450,36289,2860,2860,0,2,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200022,0,0,1
23,3.414760280221e+08,3.414773779643e+08,1.349942243814e+03,47263,44267,36258,2996,2996,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200023,0,0,1
24,3.414774050048e+08,3.414787499805e+08,1.344975644469e+03,47292,44330,36445,2962,2962,0,3,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200024,0,0,1
25,3.414787620066e+08,3.414801089861e+08,1.346979455829e+03,47305,44348,36410,2957,2957,0,8,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200025,0,0,1
26,3.414801440611e+08,3.414814809872e+08,1.336926144600e+03,47301,44433,36589,2868,2868,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200026,0,0,1
27,3.414814920016e+08,3.414828348867e+08,1.342885071754e+03,47293,44371,36453,2922,2922,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200027,0,0,1
28,3.414828570845e+08,3.414842068750e+08,1.349790492833e+03,47295,44303,36372,2992,2992,0,8,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200028,0,0,1
29,3.414842100186e+08,3.414855579827e+08,1.347964132011e+03,47295,44410,36216,2885,2885,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200029,0,0,1
30,3.414855610091e+08,3.414869028837e+08,1.341874626517e+03,47274,44352,36536,2922,2922,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200030,0,0,1
31,3.414869070006e+08,3.414882389503e+08,1.331949709296e+03,47332,44425,36260,2907,2907,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200031,0,0,1
32,3.414882420267e+08,3.414895759768e+08,1.333950136125e+03,47300,44479,36389,2821,2821,0,2,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200032,0,0,1
33,3.414895810276e+08,3.414909009243e+08,1.319896691203e+03,47344,44410,36269,2934,2934,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200033,0,0,1
34,3.414909090016e+08,3.414922379995e+08,1.328997887850e+03,47314,44403,36264,2911,2911,0,2,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200034,0,0,1
35,3.414922410697e+08,3.414935609796e+08,1.319909955561e+03,47337,44520,36418,2817,2817,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200035,0,0,1
36,3.414935640820e+08,3.414948949837e+08,1.330901683807e+03,47326,44547,36539,2779,2779,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200036,0,0,1
37,3.414948980313e+08,3.414962109950e+08,1.312963649750e+03,47359,44422,36386,2937,2937,0,1,e,T,2017,10,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43395200037,0,0,1
