#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.593064490335e+08,3.593091479649e+08,2.698931378245e+03,44603,36740,12996,7863,7863,0,11,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.828318e+00,12415800001,0,0,0
2,3.593091530047e+08,3.593110599639e+08,1.906959183812e+03,46195,37692,9421,8503,8503,0,13,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.818037e+00,12415800002,0,0,0
3,3.593110650021e+08,3.593127559953e+08,1.690993180990e+03,46600,38309,8985,8291,8291,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.184988e+00,12415800003,0,0,0
4,3.593127610041e+08,3.593143429764e+08,1.581972307980e+03,46818,38344,8587,8474,8474,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.032218e+00,12415800004,0,0,0
5,3.593143470154e+08,3.593158539809e+08,1.506965523958e+03,46978,38532,8692,8446,8446,0,2,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.972793e+00,12415800005,0,0,0
6,3.593158580080e+08,3.593173499450e+08,1.491936992705e+03,46997,38773,9058,8224,8224,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.643671e+00,12415800006,0,0,0
7,3.593173540114e+08,3.593188069596e+08,1.452948189497e+03,47095,39094,9679,8001,8001,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889270e+00,12415800007,0,0,0
8,3.593188110564e+08,3.593202369781e+08,1.425921713948e+03,47126,39103,10103,8023,8023,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.744919e+00,12415800008,0,0,0
9,3.593202410094e+08,3.593216619615e+08,1.420952124774e+03,47116,39389,10987,7727,7727,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415800009,0,0,0
10,3.593216670464e+08,3.593230719798e+08,1.404933422327e+03,47182,39470,11333,7712,7712,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415800010,0,0,0
11,3.593230760044e+08,3.593244829816e+08,1.406977169394e+03,47172,39829,11705,7343,7343,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415800011,0,0,0
12,3.593244870182e+08,3.593259179792e+08,1.430960966647e+03,47126,39708,12421,7418,7418,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415800012,0,0,0
13,3.593259220471e+08,3.593273619905e+08,1.439943314016e+03,47094,39724,12418,7370,7370,0,1,e,C,2018,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12415800013,0,0,0
