#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.593064490000e+08,3.593065100000e+08,7.590164e+00,3.527448e-01,3.819672e+00,2.502351e-01,5.032398e-01,2.323648e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593065100000e+08,3.593065710000e+08,8.901639e+00,3.820059e-01,4.311475e+00,2.658570e-01,4.843462e-01,2.144654e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593065710000e+08,3.593066320000e+08,9.016394e+00,3.844603e-01,4.114754e+00,2.597210e-01,4.563636e-01,2.123872e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593066320000e+08,3.593066930000e+08,8.721312e+00,3.781168e-01,3.836066e+00,2.507714e-01,4.398496e-01,2.152031e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593066930000e+08,3.593067540000e+08,9.196721e+00,3.882859e-01,3.852459e+00,2.513067e-01,4.188948e-01,2.083044e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593067540000e+08,3.593068150000e+08,1.049180e+01,4.147249e-01,4.704918e+00,2.777225e-01,4.484375e-01,1.965886e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593068150000e+08,3.593068760000e+08,1.009836e+01,4.068745e-01,4.262295e+00,2.643363e-01,4.220779e-01,1.989943e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593068760000e+08,3.593069370000e+08,1.103279e+01,4.252827e-01,4.836066e+00,2.815666e-01,4.383358e-01,1.912645e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593069370000e+08,3.593069980000e+08,1.149180e+01,4.340394e-01,4.819672e+00,2.810890e-01,4.194009e-01,1.863777e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593069980000e+08,3.593070590000e+08,1.155738e+01,4.352760e-01,4.754098e+00,2.791703e-01,4.113475e-01,1.853273e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593070590000e+08,3.593071200000e+08,1.150820e+01,4.343489e-01,4.606557e+00,2.748042e-01,4.002849e-01,1.849220e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593071200000e+08,3.593071810000e+08,1.172131e+01,4.383522e-01,4.639344e+00,2.757804e-01,3.958042e-01,1.828841e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593071810000e+08,3.593072420000e+08,1.162295e+01,4.365091e-01,4.590164e+00,2.743148e-01,3.949224e-01,1.835855e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593072420000e+08,3.593073030000e+08,1.175410e+01,4.389648e-01,4.901639e+00,2.834691e-01,4.170153e-01,1.841387e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593073030000e+08,3.593073640000e+08,1.268852e+01,4.560796e-01,4.655738e+00,2.762672e-01,3.669251e-01,1.732390e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593073640000e+08,3.593074250000e+08,1.329508e+01,4.668535e-01,5.278688e+00,2.941698e-01,3.970407e-01,1.718110e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593074250000e+08,3.593074860000e+08,1.324590e+01,4.659892e-01,5.131147e+00,2.900296e-01,3.873762e-01,1.713791e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593074860000e+08,3.593075470000e+08,1.268852e+01,4.560796e-01,4.770492e+00,2.796512e-01,3.759690e-01,1.741039e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593075470000e+08,3.593076080000e+08,1.386885e+01,4.768210e-01,4.868853e+00,2.825195e-01,3.510638e-01,1.641001e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593076080000e+08,3.593076690000e+08,1.319672e+01,4.651233e-01,4.868853e+00,2.825195e-01,3.689441e-01,1.700655e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593076690000e+08,3.593077300000e+08,1.347541e+01,4.700089e-01,5.032787e+00,2.872363e-01,3.734793e-01,1.687194e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593077300000e+08,3.593077910000e+08,1.460656e+01,4.893381e-01,4.918033e+00,2.839428e-01,3.367004e-01,1.583207e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593077910000e+08,3.593078520000e+08,1.498361e+01,4.956137e-01,5.540984e+00,3.013898e-01,3.698031e-01,1.596799e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593078520000e+08,3.593079130000e+08,1.514754e+01,4.983175e-01,4.885246e+00,2.829947e-01,3.225108e-01,1.537756e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593079130000e+08,3.593079740000e+08,1.370492e+01,4.739945e-01,5.065574e+00,2.881704e-01,3.696172e-01,1.669457e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593079740000e+08,3.593080350000e+08,1.403279e+01,4.796308e-01,5.180328e+00,2.914162e-01,3.691589e-01,1.649414e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593080350000e+08,3.593080960000e+08,1.477049e+01,4.920764e-01,5.213115e+00,2.923369e-01,3.529412e-01,1.592064e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593080960000e+08,3.593081570000e+08,1.496721e+01,4.953424e-01,4.754098e+00,2.791703e-01,3.176342e-01,1.540767e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593081570000e+08,3.593082180000e+08,1.459016e+01,4.890634e-01,4.901639e+00,2.834691e-01,3.359551e-01,1.583231e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593082180000e+08,3.593082790000e+08,1.534426e+01,5.015429e-01,4.901639e+00,2.834691e-01,3.194444e-01,1.524023e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593082790000e+08,3.593083400000e+08,1.552459e+01,5.044814e-01,5.278688e+00,2.941698e-01,3.400211e-01,1.539370e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593083400000e+08,3.593084010000e+08,1.513115e+01,4.980478e-01,4.704918e+00,2.777225e-01,3.109426e-01,1.523586e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593084010000e+08,3.593084620000e+08,1.550820e+01,5.042149e-01,4.836066e+00,2.815666e-01,3.118393e-01,1.506138e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593084620000e+08,3.593085230000e+08,1.695082e+01,5.271454e-01,5.311475e+00,2.950820e-01,3.133462e-01,1.442517e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593085230000e+08,3.593085840000e+08,1.591803e+01,5.108340e-01,5.098361e+00,2.891015e-01,3.202884e-01,1.497350e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593085840000e+08,3.593086450000e+08,1.631148e+01,5.171086e-01,5.081967e+00,2.886364e-01,3.115578e-01,1.468221e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593086450000e+08,3.593087060000e+08,1.690164e+01,5.263801e-01,5.196721e+00,2.918769e-01,3.074685e-01,1.437112e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593087060000e+08,3.593087670000e+08,1.603279e+01,5.126720e-01,4.967213e+00,2.853589e-01,3.098159e-01,1.478648e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593087670000e+08,3.593088280000e+08,1.701639e+01,5.281640e-01,4.852459e+00,2.820435e-01,2.851638e-01,1.401367e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593088280000e+08,3.593088890000e+08,1.677049e+01,5.243340e-01,4.868853e+00,2.825195e-01,2.903226e-01,1.419166e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593088890000e+08,3.593089500000e+08,1.636065e+01,5.178875e-01,4.885246e+00,2.829947e-01,2.985972e-01,1.448643e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593089500000e+08,3.593090110000e+08,1.690164e+01,5.263801e-01,5.114754e+00,2.895659e-01,3.026188e-01,1.430717e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593090110000e+08,3.593090720000e+08,1.663935e+01,5.222797e-01,4.688525e+00,2.772383e-01,2.817734e-01,1.412042e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593090720000e+08,3.593091330000e+08,1.704918e+01,5.286726e-01,4.983606e+00,2.858295e-01,2.923077e-01,1.410346e-02,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593091530000e+08,3.593092140000e+08,1.768852e+01,5.384941e-01,4.721312e+00,2.782059e-01,2.669138e-01,1.346643e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593092140000e+08,3.593092750000e+08,1.800000e+01,5.432144e-01,4.622951e+00,2.752927e-01,2.568306e-01,1.318457e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593092750000e+08,3.593093360000e+08,1.813115e+01,5.451898e-01,4.557377e+00,2.733333e-01,2.513562e-01,1.304382e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593093360000e+08,3.593093970000e+08,1.777049e+01,5.397403e-01,4.672131e+00,2.767532e-01,2.629151e-01,1.337063e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593093970000e+08,3.593094580000e+08,1.854098e+01,5.513171e-01,4.934426e+00,2.844156e-01,2.661362e-01,1.314100e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593094580000e+08,3.593095190000e+08,1.842623e+01,5.496083e-01,4.606557e+00,2.748042e-01,2.500000e-01,1.291569e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593095190000e+08,3.593095800000e+08,1.844262e+01,5.498528e-01,4.918033e+00,2.839428e-01,2.666667e-01,1.318435e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593095800000e+08,3.593096410000e+08,1.819672e+01,5.461748e-01,4.327869e+00,2.663619e-01,2.378378e-01,1.277917e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593096410000e+08,3.593097020000e+08,1.829508e+01,5.476490e-01,4.590164e+00,2.743148e-01,2.508961e-01,1.297734e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593097020000e+08,3.593097630000e+08,1.904918e+01,5.588216e-01,5.049181e+00,2.877038e-01,2.650602e-01,1.294777e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593097630000e+08,3.593098240000e+08,1.931148e+01,5.626559e-01,4.704918e+00,2.777225e-01,2.436333e-01,1.250725e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593098240000e+08,3.593098850000e+08,1.970492e+01,5.683585e-01,4.967213e+00,2.853589e-01,2.520799e-01,1.252404e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593098850000e+08,3.593099460000e+08,1.926229e+01,5.619389e-01,4.868853e+00,2.825195e-01,2.527660e-01,1.267852e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593099460000e+08,3.593100070000e+08,2.014754e+01,5.747065e-01,5.393443e+00,2.973501e-01,2.676973e-01,1.262965e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593100070000e+08,3.593100680000e+08,1.942623e+01,5.643250e-01,4.901639e+00,2.834691e-01,2.523207e-01,1.261755e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593100680000e+08,3.593101290000e+08,1.973771e+01,5.688312e-01,4.967213e+00,2.853589e-01,2.516611e-01,1.250674e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593101290000e+08,3.593101900000e+08,1.909836e+01,5.595425e-01,4.688525e+00,2.772383e-01,2.454936e-01,1.260923e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593101900000e+08,3.593102510000e+08,2.032787e+01,5.772727e-01,5.065574e+00,2.881704e-01,2.491935e-01,1.228348e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593102510000e+08,3.593103120000e+08,1.949180e+01,5.652767e-01,4.459016e+00,2.703676e-01,2.287637e-01,1.218138e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593103120000e+08,3.593103730000e+08,2.050820e+01,5.798275e-01,5.213115e+00,2.923369e-01,2.541966e-01,1.231029e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593103730000e+08,3.593104340000e+08,2.016393e+01,5.749403e-01,4.950819e+00,2.848877e-01,2.455285e-01,1.227213e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593104340000e+08,3.593104950000e+08,1.965574e+01,5.676488e-01,4.737705e+00,2.786885e-01,2.410342e-01,1.235210e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593104950000e+08,3.593105560000e+08,2.116393e+01,5.890244e-01,5.016394e+00,2.867681e-01,2.370256e-01,1.183558e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593105560000e+08,3.593106170000e+08,2.200000e+01,6.005462e-01,5.508197e+00,3.004968e-01,2.503726e-01,1.182605e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593106170000e+08,3.593106780000e+08,2.127869e+01,5.906191e-01,4.983606e+00,2.858295e-01,2.342065e-01,1.175487e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593106780000e+08,3.593107390000e+08,2.104918e+01,5.874254e-01,5.049181e+00,2.877038e-01,2.398754e-01,1.191661e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593107390000e+08,3.593108000000e+08,2.154098e+01,5.942482e-01,5.360656e+00,2.964450e-01,2.488585e-01,1.192722e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593108000000e+08,3.593108610000e+08,2.127869e+01,5.906191e-01,5.163934e+00,2.909547e-01,2.426810e-01,1.189926e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593108610000e+08,3.593109220000e+08,2.008197e+01,5.737705e-01,4.967213e+00,2.853589e-01,2.473469e-01,1.232772e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593109220000e+08,3.593109830000e+08,2.244262e+01,6.065574e-01,5.622951e+00,3.036108e-01,2.505479e-01,1.171158e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593109830000e+08,3.593110440000e+08,2.185246e+01,5.985290e-01,5.540984e+00,3.013898e-01,2.535634e-01,1.191584e-02,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593110650000e+08,3.593111260000e+08,2.137705e+01,5.919826e-01,5.245902e+00,2.932548e-01,2.453988e-01,1.191670e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593111260000e+08,3.593111870000e+08,2.254098e+01,6.078851e-01,5.344262e+00,2.959913e-01,2.370909e-01,1.146945e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593111870000e+08,3.593112480000e+08,2.191803e+01,5.994264e-01,5.262295e+00,2.937127e-01,2.400898e-01,1.168160e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593112480000e+08,3.593113090000e+08,2.170492e+01,5.965051e-01,4.852459e+00,2.820435e-01,2.235650e-01,1.145013e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593113090000e+08,3.593113700000e+08,2.232787e+01,6.050047e-01,5.081967e+00,2.886364e-01,2.276065e-01,1.136117e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593113700000e+08,3.593114310000e+08,2.163935e+01,5.956033e-01,5.311475e+00,2.950820e-01,2.454545e-01,1.184517e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593114310000e+08,3.593114920000e+08,2.236065e+01,6.054487e-01,5.409836e+00,2.978017e-01,2.419355e-01,1.159567e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593114920000e+08,3.593115530000e+08,2.313115e+01,6.157914e-01,5.459016e+00,2.991523e-01,2.360028e-01,1.130423e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593115530000e+08,3.593116140000e+08,2.206557e+01,6.014405e-01,5.508197e+00,3.004968e-01,2.496285e-01,1.179676e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593116140000e+08,3.593116750000e+08,2.129508e+01,5.908466e-01,5.098361e+00,2.891015e-01,2.394149e-01,1.183982e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593116750000e+08,3.593117360000e+08,2.196721e+01,6.000986e-01,5.065574e+00,2.881704e-01,2.305970e-01,1.150671e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593117360000e+08,3.593117970000e+08,2.211475e+01,6.021104e-01,5.639344e+00,3.040531e-01,2.550037e-01,1.186709e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593117970000e+08,3.593118580000e+08,2.388525e+01,6.257487e-01,5.475410e+00,2.996011e-01,2.292382e-01,1.101219e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593118580000e+08,3.593119190000e+08,2.208197e+01,6.016639e-01,5.344262e+00,2.959913e-01,2.420193e-01,1.166999e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593119190000e+08,3.593119800000e+08,2.324590e+01,6.173171e-01,5.163934e+00,2.909547e-01,2.221439e-01,1.103897e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593119800000e+08,3.593120410000e+08,2.340984e+01,6.194900e-01,5.442623e+00,2.987027e-01,2.324930e-01,1.117846e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593120410000e+08,3.593121020000e+08,2.390164e+01,6.259634e-01,5.262295e+00,2.937127e-01,2.201646e-01,1.085167e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593121020000e+08,3.593121630000e+08,2.222951e+01,6.036706e-01,5.131147e+00,2.900296e-01,2.308260e-01,1.144260e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593121630000e+08,3.593122240000e+08,2.329508e+01,6.179698e-01,5.442623e+00,2.987027e-01,2.336383e-01,1.122514e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593122240000e+08,3.593122850000e+08,2.255738e+01,6.081061e-01,5.540984e+00,3.013898e-01,2.456395e-01,1.160458e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593122850000e+08,3.593123460000e+08,2.288525e+01,6.125095e-01,5.393443e+00,2.973501e-01,2.356734e-01,1.135931e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593123460000e+08,3.593124070000e+08,2.332787e+01,6.184044e-01,5.098361e+00,2.891015e-01,2.185524e-01,1.095532e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593124070000e+08,3.593124680000e+08,2.386885e+01,6.255339e-01,5.606557e+00,3.031679e-01,2.348901e-01,1.110999e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593124680000e+08,3.593125290000e+08,2.281967e+01,6.116315e-01,5.377049e+00,2.968979e-01,2.356322e-01,1.137493e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593125290000e+08,3.593125900000e+08,2.267213e+01,6.096510e-01,5.278688e+00,2.941698e-01,2.328272e-01,1.136455e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593125900000e+08,3.593126510000e+08,2.221312e+01,6.034480e-01,5.131147e+00,2.900296e-01,2.309963e-01,1.144978e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593126510000e+08,3.593127120000e+08,2.373771e+01,6.238131e-01,5.885246e+00,3.106114e-01,2.479282e-01,1.134771e-02,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593127610000e+08,3.593128220000e+08,2.290164e+01,6.127290e-01,4.737705e+00,2.786885e-01,2.068719e-01,1.083738e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593128220000e+08,3.593128830000e+08,2.388525e+01,6.257487e-01,5.262295e+00,2.937127e-01,2.203157e-01,1.085806e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593128830000e+08,3.593129440000e+08,2.360656e+01,6.220874e-01,5.393443e+00,2.973501e-01,2.284722e-01,1.106398e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593129440000e+08,3.593130050000e+08,2.391803e+01,6.261780e-01,5.295082e+00,2.946262e-01,2.213845e-01,1.086945e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593130050000e+08,3.593130660000e+08,2.416393e+01,6.293886e-01,5.278688e+00,2.941698e-01,2.184532e-01,1.076237e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593130660000e+08,3.593131270000e+08,2.450820e+01,6.338562e-01,5.524590e+00,3.009436e-01,2.254181e-01,1.080706e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593131270000e+08,3.593131880000e+08,2.311475e+01,6.155732e-01,4.868853e+00,2.825195e-01,2.106383e-01,1.085918e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593131880000e+08,3.593132490000e+08,2.454098e+01,6.342801e-01,5.393443e+00,2.973501e-01,2.197729e-01,1.070254e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593132490000e+08,3.593133100000e+08,2.363935e+01,6.225193e-01,5.491803e+00,3.000493e-01,2.323162e-01,1.112111e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593133100000e+08,3.593133710000e+08,2.411475e+01,6.287478e-01,5.918033e+00,3.114754e-01,2.454113e-01,1.122008e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593133710000e+08,3.593134320000e+08,2.429508e+01,6.310943e-01,5.180328e+00,2.914162e-01,2.132254e-01,1.063948e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593134320000e+08,3.593134930000e+08,2.301639e+01,6.142621e-01,5.295082e+00,2.946262e-01,2.300570e-01,1.123216e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593134930000e+08,3.593135540000e+08,2.472131e+01,6.366062e-01,5.606557e+00,3.031679e-01,2.267905e-01,1.078351e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593135540000e+08,3.593136150000e+08,2.431148e+01,6.313072e-01,5.393443e+00,2.973501e-01,2.218476e-01,1.078920e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593136150000e+08,3.593136760000e+08,2.578688e+01,6.501814e-01,5.557377e+00,3.018353e-01,2.155118e-01,1.036727e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593136760000e+08,3.593137370000e+08,2.403279e+01,6.276783e-01,5.655738e+00,3.044947e-01,2.353342e-01,1.107928e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593137370000e+08,3.593137980000e+08,2.598361e+01,6.526567e-01,5.803279e+00,3.084408e-01,2.233438e-01,1.046133e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593137980000e+08,3.593138590000e+08,2.503279e+01,6.406041e-01,5.245902e+00,2.932548e-01,2.095612e-01,1.041526e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593138590000e+08,3.593139200000e+08,2.404918e+01,6.278924e-01,5.163934e+00,2.909547e-01,2.147239e-01,1.072103e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593139200000e+08,3.593139810000e+08,2.463935e+01,6.355499e-01,4.901639e+00,2.834691e-01,1.989355e-01,1.029699e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593139810000e+08,3.593140420000e+08,2.411475e+01,6.287478e-01,6.032787e+00,3.144808e-01,2.501700e-01,1.129257e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593140420000e+08,3.593141030000e+08,2.311475e+01,6.155732e-01,4.901639e+00,2.834691e-01,2.120567e-01,1.088589e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593141030000e+08,3.593141640000e+08,2.462295e+01,6.353384e-01,5.393443e+00,2.973501e-01,2.190413e-01,1.067191e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593141640000e+08,3.593142250000e+08,2.521312e+01,6.429073e-01,6.180328e+00,3.183031e-01,2.451235e-01,1.096863e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593142250000e+08,3.593142860000e+08,2.429508e+01,6.310943e-01,5.508197e+00,3.004968e-01,2.267206e-01,1.087651e-02,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593143470000e+08,3.593144080000e+08,2.511475e+01,6.416520e-01,6.065574e+00,3.153342e-01,2.415144e-01,1.093492e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593144080000e+08,3.593144690000e+08,2.524590e+01,6.433251e-01,5.442623e+00,2.987027e-01,2.155844e-01,1.047904e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593144690000e+08,3.593145300000e+08,2.495082e+01,6.395544e-01,5.704918e+00,3.058157e-01,2.286465e-01,1.076469e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593145300000e+08,3.593145910000e+08,2.434426e+01,6.317328e-01,4.786885e+00,2.801313e-01,1.966330e-01,1.031388e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593145910000e+08,3.593146520000e+08,2.462295e+01,6.353384e-01,5.836066e+00,3.093109e-01,2.370173e-01,1.097267e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593146520000e+08,3.593147130000e+08,2.532787e+01,6.443686e-01,5.606557e+00,3.031679e-01,2.213592e-01,1.056217e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593147130000e+08,3.593147740000e+08,2.681967e+01,6.630737e-01,5.704918e+00,3.058157e-01,2.127139e-01,1.011749e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593147740000e+08,3.593148350000e+08,2.513115e+01,6.418614e-01,5.409836e+00,2.978017e-01,2.152642e-01,1.049727e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593148350000e+08,3.593148960000e+08,2.514754e+01,6.420707e-01,5.180328e+00,2.914162e-01,2.059974e-01,1.032593e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593148960000e+08,3.593149570000e+08,2.650820e+01,6.592121e-01,6.377049e+00,3.233292e-01,2.405690e-01,1.062941e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593149570000e+08,3.593150180000e+08,2.573771e+01,6.495611e-01,5.983606e+00,3.131963e-01,2.324841e-01,1.066082e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593150180000e+08,3.593150790000e+08,2.604918e+01,6.534797e-01,6.114754e+00,3.166099e-01,2.347388e-01,1.063250e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593150790000e+08,3.593151400000e+08,2.493443e+01,6.393443e-01,5.819672e+00,3.088761e-01,2.333991e-01,1.084600e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593151400000e+08,3.593152010000e+08,2.531148e+01,6.441601e-01,5.868853e+00,3.101785e-01,2.318653e-01,1.074021e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593152010000e+08,3.593152620000e+08,2.593443e+01,6.520388e-01,5.442623e+00,2.987027e-01,2.098609e-01,1.023798e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593152620000e+08,3.593153230000e+08,2.552459e+01,6.468662e-01,6.000000e+00,3.136250e-01,2.350674e-01,1.074641e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
