#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.583320000000e+08,2.630000e+01,2.610000e+01,1.008000e+03,12415800001
3.593124000000e+08,2.560000e+01,2.510000e+01,9.930000e+02,12415800002
3.593136000000e+08,2.560000e+01,2.520000e+01,9.930000e+02,12415800003
3.593160000000e+08,2.580000e+01,2.540000e+01,9.930000e+02,12415800004
3.593172000000e+08,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593184000000e+08,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593208000000e+08,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593220000000e+08,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593232000000e+08,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593244000000e+08,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593256000000e+08,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593280000000e+08,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593292000000e+08,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
