#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.165352400000e+08,4.733750e+01,7.861332e+00,1.005135e+03,58000000000
4.165371790000e+08,4.735625e+01,7.775053e+00,1.005154e+03,58000000000
4.165391230000e+08,4.726250e+01,7.364367e+00,1.004879e+03,58000000000
4.165410640000e+08,4.734167e+01,8.430771e+00,1.004906e+03,58000000000
4.165430140000e+08,4.730625e+01,7.802662e+00,1.004687e+03,58000000000
4.165449560000e+08,4.729375e+01,8.075302e+00,1.004792e+03,58000000000
4.165468940000e+08,4.730000e+01,8.227152e+00,1.005004e+03,58000000000
4.165488450000e+08,4.728958e+01,7.492060e+00,1.004901e+03,58000000000
4.165507840000e+08,4.726667e+01,8.320333e+00,1.004770e+03,58000000000
4.165527200000e+08,4.721042e+01,7.516216e+00,1.004688e+03,58000000000
4.165566060000e+08,4.720625e+01,7.661165e+00,1.004469e+03,58000000000
4.165585370000e+08,4.723333e+01,7.612848e+00,1.004549e+03,58000000000
4.165604790000e+08,4.721042e+01,7.340208e+00,1.004589e+03,58000000000
4.165624280000e+08,4.721667e+01,7.574886e+00,1.004550e+03,58000000000
4.165643720000e+08,4.728958e+01,7.126238e+00,1.004369e+03,58000000000
4.165663190000e+08,4.732292e+01,8.078753e+00,1.004149e+03,58000000000
4.165682670000e+08,4.737500e+01,7.378172e+00,1.004147e+03,58000000000
4.165702080000e+08,4.738333e+01,7.837173e+00,1.003939e+03,58000000000
4.165721590000e+08,4.743958e+01,7.450645e+00,1.003806e+03,58000000000
4.165741010000e+08,4.746250e+01,7.443743e+00,1.003656e+03,58000000000
4.165760470000e+08,4.752292e+01,7.095177e+00,1.003437e+03,58000000000
4.165782070000e+08,4.765625e+01,7.647360e+00,1.003243e+03,58000000000
4.165801460000e+08,4.759167e+01,7.564533e+00,1.003139e+03,58000000000
4.165820900000e+08,4.762500e+01,8.092558e+00,1.002660e+03,58000000000
4.165840190000e+08,4.766250e+01,7.771601e+00,1.002292e+03,58000000000
4.165859560000e+08,4.768958e+01,7.512766e+00,1.001747e+03,58000000000
4.165878940000e+08,4.775417e+01,7.599045e+00,1.001096e+03,58000000000
4.165898310000e+08,4.779583e+01,7.326405e+00,1.000740e+03,58000000000
4.165917690000e+08,4.780833e+01,7.902744e+00,1.000254e+03,58000000000
4.165937010000e+08,4.788542e+01,8.479086e+00,9.999761e+02,58000000000
4.165956350000e+08,4.789167e+01,7.664616e+00,9.993760e+02,58000000000
4.165975650000e+08,4.793958e+01,8.499792e+00,9.988945e+02,58000000000
4.165994980000e+08,4.796042e+01,7.516216e+00,9.985535e+02,58000000000
4.166014340000e+08,4.800417e+01,7.640457e+00,9.979592e+02,58000000000
4.166033720000e+08,4.794583e+01,7.747444e+00,9.974446e+02,58000000000
4.166053060000e+08,4.801042e+01,8.044241e+00,9.969951e+02,58000000000
4.166072440000e+08,4.796042e+01,7.668068e+00,9.964492e+02,58000000000
4.166091830000e+08,4.805000e+01,8.420416e+00,9.961609e+02,58000000000
4.166111160000e+08,4.802083e+01,7.295343e+00,9.958271e+02,58000000000
4.166130490000e+08,4.811875e+01,8.006279e+00,9.952476e+02,58000000000
4.166149740000e+08,4.805833e+01,7.737089e+00,9.947581e+02,58000000000
4.166168980000e+08,4.809375e+01,6.884657e+00,9.942690e+02,58000000000
4.166188280000e+08,4.808333e+01,7.633556e+00,9.936836e+02,58000000000
4.166207520000e+08,4.811042e+01,7.806112e+00,9.928872e+02,58000000000
4.166226680000e+08,4.815208e+01,6.805281e+00,9.921606e+02,58000000000
4.166245880000e+08,4.817500e+01,7.699127e+00,9.919453e+02,58000000000
4.166265080000e+08,4.813958e+01,8.040791e+00,9.916426e+02,58000000000
4.166284280000e+08,4.810417e+01,7.916550e+00,9.911833e+02,58000000000
4.166303540000e+08,4.810000e+01,7.861332e+00,9.909495e+02,58000000000
4.166341830000e+08,4.818542e+01,8.154678e+00,9.905010e+02,58000000000
4.166360970000e+08,4.810000e+01,7.719835e+00,9.901350e+02,58000000000
4.166380170000e+08,4.812083e+01,8.244408e+00,9.897576e+02,58000000000
4.166399330000e+08,4.809583e+01,7.637007e+00,9.896128e+02,58000000000
4.166418550000e+08,4.811250e+01,8.379004e+00,9.894438e+02,58000000000
4.166437710000e+08,4.809792e+01,7.454096e+00,9.893359e+02,58000000000
4.166456840000e+08,4.813125e+01,7.678421e+00,9.893823e+02,58000000000
4.166478120000e+08,4.823750e+01,7.105532e+00,9.894280e+02,58000000000
4.166497100000e+08,4.819375e+01,7.706030e+00,9.893535e+02,58000000000
4.166516320000e+08,4.823125e+01,7.136591e+00,9.893945e+02,58000000000
4.166535520000e+08,4.840833e+01,7.747444e+00,9.892837e+02,58000000000
4.166554660000e+08,4.847500e+01,6.812183e+00,9.892607e+02,58000000000
4.166573840000e+08,4.848333e+01,7.637007e+00,9.891401e+02,58000000000
4.166592930000e+08,4.866250e+01,7.588692e+00,9.890969e+02,58000000000
4.166612190000e+08,4.882292e+01,7.764700e+00,9.889141e+02,58000000000
4.166631310000e+08,4.876250e+01,7.847527e+00,9.887883e+02,58000000000
4.166650540000e+08,4.869792e+01,7.961414e+00,9.885112e+02,58000000000
4.166669900000e+08,4.852500e+01,7.288441e+00,9.882246e+02,58000000000
4.166689190000e+08,4.837917e+01,7.995926e+00,9.882642e+02,58000000000
4.166708480000e+08,4.833333e+01,8.247860e+00,9.880103e+02,58000000000
4.166727710000e+08,4.832917e+01,7.995926e+00,9.878474e+02,58000000000
4.166746810000e+08,4.843958e+01,6.439461e+00,9.875344e+02,58000000000
4.166765940000e+08,4.842292e+01,7.305696e+00,9.872205e+02,58000000000
4.166785190000e+08,4.839375e+01,7.840624e+00,9.868765e+02,58000000000
4.166804350000e+08,4.839375e+01,7.813015e+00,9.865210e+02,58000000000
4.166823570000e+08,4.832500e+01,7.602495e+00,9.861289e+02,58000000000
4.166842730000e+08,4.827917e+01,7.367817e+00,9.858789e+02,58000000000
4.166861870000e+08,4.828958e+01,7.198711e+00,9.858535e+02,58000000000
4.166880940000e+08,4.825000e+01,6.784575e+00,9.856638e+02,58000000000
4.166899950000e+08,4.821042e+01,6.615469e+00,9.856868e+02,58000000000
4.166919060000e+08,4.815000e+01,7.077921e+00,9.854543e+02,58000000000
4.166938100000e+08,4.807500e+01,7.781956e+00,9.855850e+02,58000000000
4.166957290000e+08,4.804583e+01,6.926071e+00,9.856536e+02,58000000000
4.166976300000e+08,4.801042e+01,7.336758e+00,9.857771e+02,58000000000
4.166995390000e+08,4.804583e+01,8.158129e+00,9.859480e+02,58000000000
