#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
416535239,4.165352390000e+08,4.165371767750e+08,1.937774985254e+03,64153,63865,63865,288,288,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192516e+01,1.850000e+01,4.500001e+00,58000000000,16773104,16765936,64153,7.020205e+03
416537178,4.165371780000e+08,4.165391199147e+08,1.941914725542e+03,64440,64157,64157,283,283,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192513e+01,1.480000e+01,4.454545e+00,58000000000,16770032,16761840,64440,7.020205e+03
416539122,4.165391220000e+08,4.165410627366e+08,1.940736643076e+03,64070,63767,63767,303,303,0,1,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,1.520000e+01,4.924242e+00,58000000000,16777200,16765936,64070,7.020205e+03
416541064,4.165410640000e+08,4.165430114432e+08,1.947443202555e+03,63569,63269,63269,300,300,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192522e+01,2.740000e+01,4.424242e+00,58000000000,16776176,16774128,63569,7.020205e+03
416543014,4.165430140000e+08,4.165449539824e+08,1.939982377589e+03,64497,64206,64206,291,291,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192509e+01,1.500000e+00,5.560606e+00,58000000000,16771056,16775152,64497,7.020205e+03
416544956,4.165449560000e+08,4.165468923813e+08,1.936381301522e+03,62844,62594,62594,250,250,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892365e+01,1.192511e+01,6.300000e+00,5.681818e+00,58000000000,16773104,16770032,62844,7.020205e+03
416546894,4.165468940000e+08,4.165488430632e+08,1.949063154638e+03,63855,63581,63581,274,274,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192486e+01,8.000000e+00,4.787880e+00,58000000000,16761840,16763888,63855,7.020205e+03
416548845,4.165488450000e+08,4.165507818675e+08,1.936867488265e+03,63244,62984,62984,260,260,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192462e+01,1.650000e+01,5.409091e+00,58000000000,16764912,16773104,63244,7.020205e+03
416550784,4.165507840000e+08,4.165527180666e+08,1.934066613138e+03,64455,64186,64186,269,269,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192498e+01,1.810000e+01,5.939394e+00,58000000000,16777200,16777200,64455,7.020205e+03
416552720,4.165527200000e+08,4.165546529545e+08,1.932954549134e+03,63995,63742,63742,253,253,0,1,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192496e+01,2.180000e+01,5.515152e+00,58000000000,16766960,16766960,63995,7.020205e+03
416556605,4.165566050000e+08,4.165585348868e+08,1.929886804640e+03,63852,63585,63585,267,267,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192490e+01,1.960000e+01,5.545455e+00,58000000000,16770032,16761840,63852,7.020205e+03
416558537,4.165585370000e+08,4.165604768053e+08,1.939805308819e+03,64435,64149,64149,286,286,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192512e+01,1.420000e+01,5.606061e+00,58000000000,16770032,16761840,64435,7.020205e+03
416560479,4.165604790000e+08,4.165624259281e+08,1.946928147197e+03,64506,64257,64257,249,249,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192489e+01,1.700000e+01,3.954545e+00,58000000000,16772080,16774128,64506,7.020205e+03
416562428,4.165624280000e+08,4.165643692867e+08,1.941286662877e+03,63954,63710,63710,244,244,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192508e+01,0.000000e+00,4.151515e+00,58000000000,16775152,16765936,63954,7.020205e+03
416564371,4.165643710000e+08,4.165663165612e+08,1.945561213911e+03,63220,62960,62960,260,260,0,1,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192482e+01,1.150000e+01,3.954545e+00,58000000000,16773104,16777200,63220,7.020205e+03
416566319,4.165663190000e+08,4.165682647106e+08,1.945710603535e+03,64163,63900,63900,263,263,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192486e+01,1.780000e+01,5.015152e+00,58000000000,16773104,16772080,64163,7.020205e+03
416568266,4.165682660000e+08,4.165702053077e+08,1.939307733476e+03,64346,64061,64061,285,285,0,2,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192479e+01,1.200000e+01,5.560607e+00,58000000000,16764912,16771056,64346,7.020205e+03
416570207,4.165702070000e+08,4.165721571951e+08,1.950195123553e+03,64425,64188,64188,237,237,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192474e+01,1.620000e+01,4.924242e+00,58000000000,16773104,16761840,64425,7.020205e+03
416572159,4.165721590000e+08,4.165740987275e+08,1.939727505326e+03,63616,63323,63323,293,293,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192496e+01,1.510000e+01,6.272727e+00,58000000000,16771056,16774128,63616,7.020205e+03
416574101,4.165741010000e+08,4.165760448604e+08,1.943860368252e+03,64579,64302,64302,277,277,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192488e+01,2.110000e+01,5.333334e+00,58000000000,16761840,16764912,64579,7.020205e+03
416576046,4.165760460000e+08,4.165779890822e+08,1.943082232833e+03,63504,63192,63192,312,312,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192479e+01,2.790000e+01,3.848485e+00,58000000000,16772080,16772080,63504,7.020205e+03
416578207,4.165782070000e+08,4.165801438679e+08,1.936867926419e+03,63669,63158,63158,511,511,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,1.490000e+01,3.666667e+00,58000000000,16775152,16773104,63669,7.020205e+03
416580146,4.165801460000e+08,4.165820877146e+08,1.941714638114e+03,64208,63921,63921,287,287,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192491e+01,0.000000e+00,4.636363e+00,58000000000,16764912,16772080,64208,7.020205e+03
416582089,4.165820890000e+08,4.165840171869e+08,1.928186916351e+03,64078,63756,63756,322,322,0,1,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192483e+01,1.520000e+01,4.454546e+00,58000000000,16763888,16765936,64078,7.020205e+03
416584019,4.165840190000e+08,4.165859538114e+08,1.934811444700e+03,64017,63675,63675,342,342,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192495e+01,1.270000e+01,4.500000e+00,58000000000,16770032,16761840,64017,7.020205e+03
416585955,4.165859550000e+08,4.165878920376e+08,1.937037631273e+03,64063,63731,63731,332,332,0,1,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192495e+01,1.650000e+01,4.924242e+00,58000000000,16764912,16775152,64063,7.020205e+03
416587894,4.165878940000e+08,4.165898294393e+08,1.935439280450e+03,63671,63346,63346,325,325,0,1,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192519e+01,1.460000e+01,4.666667e+00,58000000000,16763888,16761840,63671,7.020205e+03
416589831,4.165898310000e+08,4.165917668895e+08,1.935889536381e+03,63802,63488,63488,314,314,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192491e+01,3.220000e+01,3.484848e+00,58000000000,16762864,16764912,63802,7.020205e+03
416591769,4.165917690000e+08,4.165936984162e+08,1.929416169703e+03,63798,63504,63504,294,294,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192495e+01,0.000000e+00,4.439394e+00,58000000000,16772080,16763888,63798,7.020205e+03
416593700,4.165937000000e+08,4.165956326448e+08,1.932644827187e+03,64331,63964,63964,367,367,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192487e+01,1.060000e+01,3.939395e+00,58000000000,16771056,16764912,64331,7.020205e+03
416595634,4.165956340000e+08,4.165975632115e+08,1.929211542606e+03,63613,63298,63298,315,315,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192490e+01,1.160000e+01,4.257576e+00,58000000000,16772080,16761840,63613,7.020205e+03
416597565,4.165975650000e+08,4.165994958295e+08,1.930829519868e+03,64259,63919,63919,340,340,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192499e+01,1.900000e+01,4.696970e+00,58000000000,16771056,16775152,64259,7.020205e+03
416599498,4.165994980000e+08,4.166014315462e+08,1.933546158016e+03,63805,63466,63466,339,339,0,2,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192503e+01,1.490000e+01,3.772727e+00,58000000000,16772080,16763888,63805,7.020205e+03
416601433,4.166014330000e+08,4.166033692478e+08,1.936247818589e+03,63623,63279,63279,344,344,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192512e+01,1.490000e+01,4.075758e+00,58000000000,16777200,16762864,63623,7.020205e+03
416603372,4.166033720000e+08,4.166053041772e+08,1.932177155554e+03,64393,64053,64053,340,340,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192482e+01,1.910000e+01,4.772727e+00,58000000000,16771056,16769008,64393,7.020205e+03
416605306,4.166053060000e+08,4.166072411641e+08,1.935164052844e+03,64617,64247,64247,370,370,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,5.800000e+00,3.000000e+00,58000000000,16764912,16761840,64617,7.020205e+03
416607243,4.166072430000e+08,4.166091809206e+08,1.937920610309e+03,64010,63636,63636,374,374,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,1.520000e+01,4.242424e+00,58000000000,16773104,16772080,64010,7.020205e+03
416609183,4.166091830000e+08,4.166111138142e+08,1.930814228058e+03,64289,63948,63948,341,341,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192501e+01,0.000000e+00,4.772727e+00,58000000000,16761840,16766960,64289,7.020205e+03
416611115,4.166111150000e+08,4.166130469043e+08,1.931904272377e+03,64040,63711,63711,329,329,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192482e+01,1.070000e+01,4.924242e+00,58000000000,16764912,16764912,64040,7.020205e+03
416613049,4.166130490000e+08,4.166149712823e+08,1.922282294869e+03,64694,64338,64338,356,356,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,0.000000e+00,4.500001e+00,58000000000,16775152,16772080,64694,7.020205e+03
416614974,4.166149740000e+08,4.166168952809e+08,1.921280874372e+03,63973,63600,63600,373,373,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192498e+01,1.530000e+01,4.846154e+00,58000000000,16766960,16766960,63973,7.020205e+03
416616897,4.166168970000e+08,4.166188252870e+08,1.928287024021e+03,63785,63430,63430,355,355,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192506e+01,1.640000e+01,5.090909e+00,58000000000,16771056,16762864,63785,7.020205e+03
416618828,4.166188280000e+08,4.166207494189e+08,1.921418868780e+03,64400,64048,64048,352,352,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192503e+01,1.690000e+01,4.378789e+00,58000000000,16773104,16771056,64400,7.020205e+03
416620752,4.166207520000e+08,4.166226658150e+08,1.913815027058e+03,64553,64187,64187,366,366,0,0,e,P,2020,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192522e+01,1.680000e+01,4.938461e+00,58000000000,16763888,16761840,64553,7.020205e+03
416622667,4.166226670000e+08,4.166245858085e+08,1.918808540940e+03,64229,63880,63880,349,349,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192505e+01,1.050000e+01,5.015384e+00,58000000000,16769008,16776176,64229,7.020205e+03
416624588,4.166245880000e+08,4.166265059034e+08,1.917903389096e+03,64043,63679,63679,364,364,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192490e+01,1.100000e+01,4.769231e+00,58000000000,16772080,16762864,64043,7.020205e+03
416626508,4.166265080000e+08,4.166284257584e+08,1.917758399367e+03,64299,63945,63945,354,354,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192507e+01,6.400000e+00,3.723077e+00,58000000000,16770032,16774128,64299,7.020205e+03
416628428,4.166284280000e+08,4.166303514235e+08,1.923423523486e+03,64754,64384,64384,370,370,0,1,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192502e+01,1.130000e+01,3.000000e+00,58000000000,16772080,16764912,64754,7.020205e+03
416630353,4.166303530000e+08,4.166322678345e+08,1.914834472299e+03,64269,63950,63950,319,319,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192482e+01,1.940000e+01,3.184615e+00,58000000000,16777200,16777200,64269,7.020205e+03
416634182,4.166341820000e+08,4.166360946415e+08,1.912641479492e+03,64723,64348,64348,375,375,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,2.770000e+01,4.107693e+00,58000000000,16763888,16762864,64723,7.020205e+03
416636096,4.166360960000e+08,4.166380145858e+08,1.918585757375e+03,64334,63973,63973,361,361,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192509e+01,9.900000e+00,5.476923e+00,58000000000,16773104,16774128,64334,7.020205e+03
416638016,4.166380160000e+08,4.166399303372e+08,1.914337193608e+03,63872,63532,63532,340,340,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192497e+01,2.100000e+01,5.815384e+00,58000000000,16773104,16775152,63872,7.020205e+03
416639933,4.166399330000e+08,4.166418526581e+08,1.919658106923e+03,64564,64176,64176,388,388,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192499e+01,2.150000e+01,5.784616e+00,58000000000,16777200,16761840,64564,7.020205e+03
416641854,4.166418540000e+08,4.166437683819e+08,1.914381906509e+03,64438,64089,64089,349,349,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192490e+01,1.730000e+01,4.630769e+00,58000000000,16771056,16771056,64438,7.020205e+03
416643770,4.166437700000e+08,4.166456815733e+08,1.911573334217e+03,64274,63904,63904,370,370,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192488e+01,2.330000e+01,5.584616e+00,58000000000,16777200,16763888,64274,7.020205e+03
416645683,4.166456830000e+08,4.166475938009e+08,1.910800858498e+03,64051,63692,63692,359,359,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192500e+01,-2.400000e+00,6.784616e+00,58000000000,16763888,16767984,64051,7.020205e+03
416647812,4.166478120000e+08,4.166497081946e+08,1.896194563329e+03,64480,63941,63941,539,539,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192504e+01,1.760000e+01,6.076923e+00,58000000000,16763888,16764912,64480,7.020205e+03
416649710,4.166497100000e+08,4.166516307509e+08,1.920750914335e+03,64331,64016,64016,315,315,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192480e+01,4.700000e+00,4.818181e+00,58000000000,16771056,16774128,64331,7.020205e+03
416651632,4.166516320000e+08,4.166535497194e+08,1.917719429910e+03,64568,64214,64214,354,354,0,1,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192496e+01,1.580000e+01,5.338461e+00,58000000000,16773104,16773104,64568,7.020205e+03
416653552,4.166535520000e+08,4.166554638351e+08,1.911835142255e+03,64264,63908,63908,356,356,0,1,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192486e+01,1.260000e+01,4.753845e+00,58000000000,16775152,16777200,64264,7.020205e+03
416655466,4.166554660000e+08,4.166573806917e+08,1.914691655993e+03,64059,63714,63714,345,345,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192483e+01,2.630000e+01,4.630769e+00,58000000000,16774128,16774128,64059,7.020205e+03
416657383,4.166573830000e+08,4.166592915956e+08,1.908595567405e+03,63401,63037,63037,364,364,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192500e+01,8.500000e+00,3.723077e+00,58000000000,16762864,16762864,63401,7.020205e+03
416659293,4.166592930000e+08,4.166612164270e+08,1.923427042127e+03,64489,64104,64104,385,385,0,1,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192501e+01,1.740000e+01,4.545455e+00,58000000000,16773104,16772080,64489,7.020205e+03
416661218,4.166612180000e+08,4.166631292879e+08,1.911287859201e+03,64864,64425,64425,439,439,0,1,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192497e+01,3.170000e+01,4.723077e+00,58000000000,16777200,16772080,64864,7.020205e+03
416663131,4.166631310000e+08,4.166650520965e+08,1.921096549869e+03,63966,63521,63521,445,445,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192479e+01,1.700000e+01,3.984615e+00,58000000000,16772080,16777200,63966,7.020205e+03
416665054,4.166650540000e+08,4.166669875011e+08,1.933501145005e+03,64689,64283,64283,406,406,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192494e+01,2.680000e+01,5.121212e+00,58000000000,16769008,16762864,64689,7.020205e+03
416666989,4.166669890000e+08,4.166689168432e+08,1.927843206882e+03,64464,64049,64049,415,415,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192517e+01,2.340000e+01,5.833333e+00,58000000000,16769008,16764912,64464,7.020205e+03
416668919,4.166689190000e+08,4.166708456539e+08,1.926653946579e+03,63574,63171,63171,403,403,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192508e+01,8.500000e+00,5.742424e+00,58000000000,16774128,16761840,63574,7.020205e+03
416670847,4.166708470000e+08,4.166727685430e+08,1.921542966485e+03,64655,64277,64277,378,378,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192505e+01,1.550000e+01,4.499999e+00,58000000000,16773104,16774128,64655,7.020205e+03
416672770,4.166727700000e+08,4.166746791435e+08,1.909143541217e+03,64390,64015,64015,375,375,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192492e+01,1.990000e+01,4.261538e+00,58000000000,16773104,16775152,64390,7.020205e+03
416674681,4.166746810000e+08,4.166765912890e+08,1.910288986981e+03,64910,64543,64543,367,367,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192509e+01,1.120000e+01,5.553846e+00,58000000000,16769008,16764912,64910,7.020205e+03
416676593,4.166765930000e+08,4.166785162368e+08,1.923236787856e+03,63872,63486,63486,386,386,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192472e+01,1.620000e+01,4.075758e+00,58000000000,16764912,16762864,63872,7.020205e+03
416678518,4.166785180000e+08,4.166804322508e+08,1.914250840247e+03,64633,64297,64297,336,336,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192492e+01,1.810000e+01,4.415387e+00,58000000000,16764912,16773104,64633,7.020205e+03
416680434,4.166804340000e+08,4.166823550171e+08,1.921017136574e+03,64400,64049,64049,351,351,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192498e+01,2.390000e+01,5.400000e+00,58000000000,16767984,16765936,64400,7.020205e+03
416682357,4.166823570000e+08,4.166842711828e+08,1.914182824910e+03,64788,64422,64422,366,366,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192490e+01,1.860000e+01,5.307692e+00,58000000000,16773104,16775152,64788,7.020205e+03
416684273,4.166842730000e+08,4.166861843736e+08,1.911373631299e+03,64808,64450,64450,358,358,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192499e+01,1.770000e+01,5.276924e+00,58000000000,16764912,16761840,64808,7.020205e+03
416686186,4.166861860000e+08,4.166880923926e+08,1.906392631412e+03,65045,64718,64718,327,327,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192511e+01,1.870000e+01,4.123077e+00,58000000000,16776176,16777200,65045,7.020205e+03
416688094,4.166880940000e+08,4.166899930588e+08,1.899058772147e+03,64722,64402,64402,320,320,0,1,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192514e+01,5.200000e+00,5.646154e+00,58000000000,16772080,16763888,64722,7.020205e+03
416689995,4.166899950000e+08,4.166919043946e+08,1.909394615769e+03,64827,64474,64474,353,353,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,1.500000e+01,4.692307e+00,58000000000,16773104,16773104,64827,7.020205e+03
416691906,4.166919060000e+08,4.166938074361e+08,1.901436115086e+03,64738,64433,64433,305,305,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192511e+01,9.600000e+00,4.430770e+00,58000000000,16764912,16776176,64738,7.020205e+03
416693809,4.166938090000e+08,4.166957264457e+08,1.917445713997e+03,64664,64296,64296,368,368,0,1,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,8.500000e+00,3.876923e+00,58000000000,16761840,16772080,64664,7.020205e+03
416695728,4.166957280000e+08,4.166976272234e+08,1.899223440468e+03,64460,64129,64129,331,331,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192489e+01,2.970000e+01,4.461539e+00,58000000000,16771056,16765936,64460,7.020205e+03
416697629,4.166976290000e+08,4.166995372089e+08,1.908208882749e+03,64049,63711,63711,338,338,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192492e+01,2.130000e+01,4.307692e+00,58000000000,16777200,16774128,64049,7.020205e+03
416699539,4.166995390000e+08,4.167014396816e+08,1.900681597054e+03,64946,64607,64607,339,339,0,0,e,P,2020,3,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192503e+01,1.390000e+01,4.523076e+00,58000000000,16773104,16769008,64946,7.020205e+03
