#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.180355200000e+08,1.990000e+01,7.200000e+00,9.930000e+02,41368000001
3.180364200000e+08,1.980000e+01,7.100000e+00,9.930000e+02,41368000002
3.180372600000e+08,1.990000e+01,7.000000e+00,9.930000e+02,41368000003
3.180381000000e+08,1.990000e+01,7.100000e+00,9.930000e+02,41368000004
3.180389400000e+08,1.980000e+01,6.800000e+00,9.930000e+02,41368100005
3.180397800000e+08,1.980000e+01,6.800000e+00,9.930000e+02,41368100006
3.180406800000e+08,1.990000e+01,6.800000e+00,9.920000e+02,41368100007
3.180415200000e+08,1.980000e+01,6.800000e+00,9.930000e+02,41368100008
3.180424200000e+08,1.990000e+01,6.700000e+00,9.920000e+02,41368100009
3.180432600000e+08,1.980000e+01,6.800000e+00,9.930000e+02,41368100010
3.180441000000e+08,1.980000e+01,6.900000e+00,9.930000e+02,41368100011
3.180449400000e+08,1.980000e+01,7.000000e+00,9.920000e+02,41368100012
3.180457800000e+08,1.980000e+01,6.900000e+00,9.920000e+02,41368100013
3.180466200000e+08,1.980000e+01,6.800000e+00,9.920000e+02,41368100014
3.180474600000e+08,1.980000e+01,6.800000e+00,9.920000e+02,41368100015
3.180483600000e+08,1.980000e+01,6.800000e+00,9.920000e+02,41368100016
3.180492000000e+08,1.980000e+01,6.600000e+00,9.920000e+02,41368100017
3.180500400000e+08,1.980000e+01,6.800000e+00,9.920000e+02,41368100018
3.180508800000e+08,1.980000e+01,6.800000e+00,9.920000e+02,41368100019
3.180517200000e+08,1.980000e+01,6.900000e+00,9.920000e+02,41368100020
3.180525600000e+08,1.980000e+01,7.000000e+00,9.920000e+02,41368100021
3.180534000000e+08,1.980000e+01,7.100000e+00,9.920000e+02,41368100022
3.180542400000e+08,1.980000e+01,7.000000e+00,9.920000e+02,41368100023
3.180551400000e+08,1.980000e+01,7.000000e+00,9.920000e+02,41368100024
3.180559800000e+08,1.980000e+01,7.000000e+00,9.920000e+02,41368100025
3.180568200000e+08,1.980000e+01,7.000000e+00,9.920000e+02,41368100026
3.180576600000e+08,1.980000e+01,6.700000e+00,9.920000e+02,41368100027
3.180585000000e+08,1.980000e+01,6.700000e+00,9.920000e+02,41368100028
3.180593400000e+08,1.980000e+01,7.000000e+00,9.920000e+02,41368100029
3.180601800000e+08,1.980000e+01,6.900000e+00,9.920000e+02,41368100030
3.180610800000e+08,1.980000e+01,7.000000e+00,9.930000e+02,41368100031
3.180619200000e+08,1.980000e+01,6.900000e+00,9.930000e+02,41368100032
3.180627600000e+08,1.980000e+01,7.100000e+00,9.930000e+02,41368100033
3.180636000000e+08,1.980000e+01,7.100000e+00,9.930000e+02,41368100034
3.180644400000e+08,1.980000e+01,7.100000e+00,9.930000e+02,41368100035
3.180652800000e+08,1.980000e+01,7.400000e+00,9.930000e+02,41368100036
3.180661200000e+08,1.970000e+01,7.400000e+00,9.930000e+02,41368100037
3.180669600000e+08,1.970000e+01,7.300000e+00,9.930000e+02,41368100038
3.180678600000e+08,1.980000e+01,7.100000e+00,9.930000e+02,41368100039
3.180687000000e+08,1.970000e+01,6.800000e+00,9.930000e+02,41368100040
3.180695400000e+08,1.970000e+01,7.200000e+00,9.930000e+02,41368100041
3.180703800000e+08,1.970000e+01,7.400000e+00,9.930000e+02,41368100042
3.180712200000e+08,1.970000e+01,7.400000e+00,9.930000e+02,41368100043
3.180720600000e+08,1.970000e+01,7.200000e+00,9.930000e+02,41368100044
3.180729600000e+08,1.970000e+01,7.500000e+00,9.930000e+02,41368100045
3.180738000000e+08,1.970000e+01,7.100000e+00,9.930000e+02,41368100046
3.180746400000e+08,1.970000e+01,7.500000e+00,9.930000e+02,41368100047
3.180754800000e+08,1.970000e+01,6.500000e+00,9.930000e+02,41368100048
3.180763200000e+08,1.970000e+01,6.200000e+00,9.930000e+02,41368100049
3.180772200000e+08,1.960000e+01,6.900000e+00,9.930000e+02,41368100050
3.180780600000e+08,1.960000e+01,7.200000e+00,9.930000e+02,41368100051
3.180789000000e+08,1.960000e+01,6.600000e+00,9.920000e+02,41368100052
3.180797400000e+08,1.960000e+01,7.500000e+00,9.920000e+02,41368100053
3.180805800000e+08,1.960000e+01,7.300000e+00,9.920000e+02,41368100054
3.180814800000e+08,1.960000e+01,7.400000e+00,9.920000e+02,41368100055
3.180823200000e+08,1.960000e+01,7.800000e+00,9.920000e+02,41368100056
3.180831600000e+08,1.960000e+01,8.000000e+00,9.910000e+02,41368100057
3.180840000000e+08,1.960000e+01,7.400000e+00,9.910000e+02,41368100058
3.180849000000e+08,1.960000e+01,7.400000e+00,9.910000e+02,41368100059
3.180857400000e+08,1.970000e+01,8.000000e+00,9.910000e+02,41368100060
3.180865800000e+08,1.970000e+01,7.300000e+00,9.910000e+02,41368100061
3.180874200000e+08,1.970000e+01,7.400000e+00,9.910000e+02,41368100062
3.180883200000e+08,1.970000e+01,7.700000e+00,9.910000e+02,41368100063
3.180891600000e+08,1.960000e+01,6.400000e+00,9.910000e+02,41368100064
3.180900000000e+08,1.960000e+01,6.700000e+00,9.910000e+02,41368100065
3.180907800000e+08,1.960000e+01,6.900000e+00,9.910000e+02,41368100066
3.180916800000e+08,1.960000e+01,7.300000e+00,9.910000e+02,41368100067
3.180925200000e+08,1.960000e+01,7.100000e+00,9.900000e+02,41368100068
3.180933600000e+08,1.960000e+01,7.300000e+00,9.910000e+02,41368100069
3.180942000000e+08,1.960000e+01,7.300000e+00,9.910000e+02,41368100070
3.180951000000e+08,1.960000e+01,6.600000e+00,9.910000e+02,41368100071
3.180959400000e+08,1.960000e+01,6.000000e+00,9.900000e+02,41368100072
3.180967800000e+08,1.960000e+01,6.100000e+00,9.900000e+02,41368100073
3.180976200000e+08,1.960000e+01,5.800000e+00,9.910000e+02,41368100074
3.180984600000e+08,1.960000e+01,5.700000e+00,9.910000e+02,41368100075
3.180993000000e+08,1.960000e+01,5.700000e+00,9.910000e+02,41368100076
3.181001400000e+08,1.960000e+01,5.700000e+00,9.910000e+02,41368100077
3.181010400000e+08,1.960000e+01,5.700000e+00,9.910000e+02,41368100078
3.181018800000e+08,1.960000e+01,5.900000e+00,9.910000e+02,41368100079
3.181027200000e+08,1.960000e+01,6.200000e+00,9.910000e+02,41368100080
3.181035600000e+08,1.950000e+01,5.700000e+00,9.910000e+02,41368100081
3.181044000000e+08,1.960000e+01,5.400000e+00,9.910000e+02,41368100082
3.181052400000e+08,1.950000e+01,5.600000e+00,9.910000e+02,41368100083
3.181060800000e+08,1.950000e+01,5.400000e+00,9.910000e+02,41368100084
3.181069200000e+08,1.950000e+01,5.400000e+00,9.910000e+02,41368100085
3.181078200000e+08,1.950000e+01,5.200000e+00,9.920000e+02,41368100086
3.181086600000e+08,1.950000e+01,5.300000e+00,9.910000e+02,41368100087
3.181095000000e+08,1.950000e+01,5.200000e+00,9.920000e+02,41368100088
3.181103400000e+08,1.950000e+01,5.300000e+00,9.920000e+02,41368100089
3.181111800000e+08,1.950000e+01,4.600000e+00,9.920000e+02,41368100090
3.181120200000e+08,1.950000e+01,4.400000e+00,9.920000e+02,41368100091
3.181128600000e+08,1.950000e+01,4.700000e+00,9.920000e+02,41368100092
3.181137600000e+08,1.950000e+01,4.900000e+00,9.920000e+02,41368100093
3.181146000000e+08,1.940000e+01,4.600000e+00,9.920000e+02,41368100094
3.181154400000e+08,1.940000e+01,4.100000e+00,9.920000e+02,41368100095
3.181162800000e+08,1.940000e+01,4.400000e+00,9.920000e+02,41368100096
3.181171800000e+08,1.940000e+01,4.200000e+00,9.930000e+02,41368100097
3.181180200000e+08,1.940000e+01,4.500000e+00,9.920000e+02,41368100098
3.181188600000e+08,1.940000e+01,4.900000e+00,9.920000e+02,41368100099
3.181197000000e+08,1.940000e+01,4.900000e+00,9.930000e+02,41368100100
3.181205400000e+08,1.940000e+01,5.000000e+00,9.930000e+02,41368100101
3.181213800000e+08,1.940000e+01,5.000000e+00,9.930000e+02,41368100001
3.181222800000e+08,1.940000e+01,5.100000e+00,9.930000e+02,41368100002
3.181231200000e+08,1.940000e+01,5.300000e+00,9.920000e+02,41368100003
3.181239600000e+08,1.940000e+01,5.400000e+00,9.920000e+02,41368100004
3.181248600000e+08,1.940000e+01,5.500000e+00,9.920000e+02,41368200005
3.181257000000e+08,1.940000e+01,5.700000e+00,9.920000e+02,41368200006
3.181265400000e+08,1.940000e+01,5.600000e+00,9.920000e+02,41368200007
3.181273800000e+08,1.940000e+01,5.700000e+00,9.920000e+02,41368200008
3.181282800000e+08,1.940000e+01,5.600000e+00,9.920000e+02,41368200009
3.181291200000e+08,1.940000e+01,5.700000e+00,9.920000e+02,41368200010
3.181298400000e+08,1.940000e+01,5.800000e+00,9.920000e+02,41368200011
3.181308000000e+08,1.940000e+01,5.800000e+00,9.920000e+02,41368200012
3.181316400000e+08,1.940000e+01,6.000000e+00,9.920000e+02,41368200013
3.181318800000e+08,1.940000e+01,5.800000e+00,9.920000e+02,41368200014
3.181344600000e+08,1.940000e+01,5.600000e+00,9.910000e+02,41368200017
3.181353000000e+08,1.940000e+01,5.500000e+00,9.910000e+02,41368200018
3.181361400000e+08,1.940000e+01,5.400000e+00,9.910000e+02,41368200019
3.181369800000e+08,1.930000e+01,5.700000e+00,9.910000e+02,41368200020
3.181378200000e+08,1.940000e+01,5.700000e+00,9.910000e+02,41368200021
3.181386600000e+08,1.930000e+01,5.600000e+00,9.910000e+02,41368200022
3.181395600000e+08,1.940000e+01,5.600000e+00,9.910000e+02,41368200023
3.181404000000e+08,1.930000e+01,5.500000e+00,9.910000e+02,41368200024
3.181412400000e+08,1.930000e+01,5.400000e+00,9.910000e+02,41368200025
3.181420800000e+08,1.930000e+01,5.400000e+00,9.910000e+02,41368200026
3.181429800000e+08,1.930000e+01,5.300000e+00,9.910000e+02,41368200027
3.181438200000e+08,1.930000e+01,5.300000e+00,9.910000e+02,41368200028
3.181446600000e+08,1.930000e+01,4.800000e+00,9.910000e+02,41368200029
3.181455600000e+08,1.930000e+01,5.000000e+00,9.910000e+02,41368200030
3.181464000000e+08,1.930000e+01,4.600000e+00,9.910000e+02,41368200031
3.181472400000e+08,1.930000e+01,4.700000e+00,9.910000e+02,41368200032
3.181480800000e+08,1.930000e+01,4.600000e+00,9.910000e+02,41368200033
3.181489200000e+08,1.930000e+01,4.800000e+00,9.910000e+02,41368200034
3.181497600000e+08,1.930000e+01,4.800000e+00,9.910000e+02,41368200035
3.181500000000e+08,1.930000e+01,4.600000e+00,9.910000e+02,41368200036
3.181508400000e+08,1.930000e+01,5.300000e+00,9.910000e+02,41368200037
3.181516800000e+08,1.930000e+01,5.500000e+00,9.910000e+02,41368200038
3.181525200000e+08,1.930000e+01,5.400000e+00,9.910000e+02,41368200039
3.181533600000e+08,1.930000e+01,5.900000e+00,9.910000e+02,41368200040
3.181542000000e+08,1.930000e+01,5.900000e+00,9.910000e+02,41368200041
3.181551000000e+08,1.930000e+01,6.100000e+00,9.910000e+02,41368200042
3.181559400000e+08,1.930000e+01,6.300000e+00,9.910000e+02,41368200043
3.181567800000e+08,1.930000e+01,6.000000e+00,9.900000e+02,41368200046
3.181576200000e+08,1.950000e+01,6.300000e+00,9.910000e+02,41368200047
3.181584600000e+08,1.950000e+01,6.800000e+00,9.910000e+02,41368200048
3.181593600000e+08,1.950000e+01,7.300000e+00,9.900000e+02,41368200049
3.181602000000e+08,1.950000e+01,7.800000e+00,9.900000e+02,41368200050
3.181610400000e+08,1.940000e+01,8.300000e+00,9.910000e+02,41368200051
3.181618800000e+08,1.940000e+01,8.200000e+00,9.910000e+02,41368200052
3.181627200000e+08,1.940000e+01,8.200000e+00,9.900000e+02,41368200053
3.181635600000e+08,1.940000e+01,8.300000e+00,9.900000e+02,41368200054
3.181644000000e+08,1.950000e+01,8.200000e+00,9.900000e+02,41368200055
3.181652400000e+08,1.940000e+01,8.700000e+00,9.900000e+02,41368200056
3.181660800000e+08,1.940000e+01,9.400000e+00,9.900000e+02,41368200057
3.181669200000e+08,1.950000e+01,9.200000e+00,9.900000e+02,41368200058
3.181678200000e+08,1.950000e+01,9.300000e+00,9.900000e+02,41368200059
3.181686600000e+08,1.950000e+01,9.300000e+00,9.890000e+02,41368200060
3.181695000000e+08,1.950000e+01,9.500000e+00,9.890000e+02,41368200061
3.181703400000e+08,1.930000e+01,9.900000e+00,9.890000e+02,41368200062
3.181711800000e+08,1.920000e+01,1.040000e+01,9.890000e+02,41368200063
3.181720200000e+08,1.930000e+01,1.020000e+01,9.890000e+02,41368200064
3.181728600000e+08,1.920000e+01,1.030000e+01,9.890000e+02,41368200065
3.181736400000e+08,1.910000e+01,1.030000e+01,9.890000e+02,41368200066
3.181770000000e+08,1.920000e+01,9.400000e+00,9.880000e+02,41368200068
3.181778400000e+08,1.960000e+01,9.400000e+00,9.880000e+02,41368200069
