#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.180356260181e+08,3.180364779997e+08,8.519815893769e+02,48278,48254,44670,24,24,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368000001,0,0,0
2,3.180364820206e+08,3.180373259512e+08,8.439305914044e+02,48273,48246,44690,27,27,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368000002,0,0,0
3,3.180373310214e+08,3.180381819753e+08,8.509539026618e+02,48287,48253,44789,34,34,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368000003,0,0,0
4,3.180381860239e+08,3.180390279520e+08,8.419281094670e+02,48306,48279,44623,27,27,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368000004,0,0,0
5,3.180390320170e+08,3.180398819947e+08,8.499777234793e+02,48263,48231,44639,32,32,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991774e+00,41368100005,0,0,0
6,3.180398870657e+08,3.180407299884e+08,8.429226112962e+02,48262,48237,44702,25,25,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100006,0,0,0
7,3.180407350276e+08,3.180415799976e+08,8.449699786901e+02,48298,48267,44690,31,31,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100007,0,0,0
8,3.180415840248e+08,3.180424319984e+08,8.479735854864e+02,48295,48269,44695,26,26,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100008,0,0,0
9,3.180424360139e+08,3.180432819999e+08,8.459859386086e+02,48256,48225,44622,31,31,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100009,0,0,0
10,3.180432870158e+08,3.180441289804e+08,8.419645738006e+02,48315,48290,44919,25,25,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100010,0,0,0
11,3.180441330316e+08,3.180449769873e+08,8.439556731582e+02,48261,48234,44628,27,27,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991715e+00,41368100011,0,0,0
12,3.180449820987e+08,3.180458279598e+08,8.458611728549e+02,48272,48226,44559,46,46,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100012,0,0,0
13,3.180458320179e+08,3.180466769908e+08,8.449728389978e+02,48269,48241,44597,28,28,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991725e+00,41368100013,0,0,0
14,3.180466810183e+08,3.180475259661e+08,8.449478508234e+02,48283,48253,44727,30,30,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100014,0,0,0
15,3.180475300609e+08,3.180483779823e+08,8.479214289784e+02,48261,48222,44687,39,39,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100015,0,0,0
16,3.180483830302e+08,3.180492279848e+08,8.449546127915e+02,48307,48276,44833,31,31,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100016,0,0,0
17,3.180492320334e+08,3.180500709937e+08,8.389603248835e+02,48295,48255,44781,40,40,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100017,0,0,0
18,3.180500750371e+08,3.180509189343e+08,8.438971378803e+02,48292,48269,44520,23,23,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100018,0,0,0
19,3.180509230266e+08,3.180517739755e+08,8.509489474893e+02,48276,48252,44706,24,24,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100019,0,0,0
20,3.180517780201e+08,3.180526229855e+08,8.449654202461e+02,48302,48277,44780,25,25,0,2,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100020,0,0,0
21,3.180526270188e+08,3.180534709635e+08,8.439446468949e+02,48287,48260,44689,27,27,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100021,0,0,0
22,3.180534750369e+08,3.180543179721e+08,8.429352115989e+02,48276,48250,44702,26,26,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100022,0,0,0
23,3.180543230136e+08,3.180551649944e+08,8.419807823300e+02,48289,48254,44689,35,35,0,2,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100023,0,0,0
24,3.180551690124e+08,3.180560069795e+08,8.379671387672e+02,48322,48293,44719,29,29,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100024,0,0,0
25,3.180560110608e+08,3.180568519952e+08,8.409343158603e+02,48257,48225,44576,32,32,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100025,0,0,0
26,3.180568570146e+08,3.180577059839e+08,8.489692354798e+02,48254,48224,44657,30,30,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100026,0,0,0
27,3.180577110182e+08,3.180585509983e+08,8.399801223278e+02,48272,48245,44670,27,27,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.367420e+00,41368100027,0,0,0
28,3.180585550475e+08,3.180594039664e+08,8.489189948440e+02,48252,48225,44580,27,27,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100028,0,0,0
29,3.180594080300e+08,3.180602539782e+08,8.459481307864e+02,48264,48229,44735,35,35,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100029,0,0,0
30,3.180602580388e+08,3.180611069614e+08,8.489226772189e+02,48251,48225,44776,26,26,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100030,0,0,0
31,3.180611120216e+08,3.180619539891e+08,8.419674983621e+02,48264,48239,44709,25,25,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100031,0,0,0
32,3.180619590170e+08,3.180628089929e+08,8.499759085774e+02,48298,48265,44685,33,33,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100032,0,0,0
33,3.180628130119e+08,3.180636559923e+08,8.429804882407e+02,48272,48239,44551,33,33,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100033,0,0,0
34,3.180636600620e+08,3.180645069626e+08,8.469005600214e+02,48269,48233,44602,36,36,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100034,0,0,0
35,3.180645120309e+08,3.180653549876e+08,8.429567026496e+02,48307,48264,44825,43,43,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100035,0,0,0
36,3.180653594536e+08,3.180662029900e+08,8.435364015102e+02,48272,48236,44679,36,36,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100036,0,0,0
37,3.180662070124e+08,3.180670509717e+08,8.439592596292e+02,48312,48286,44726,26,26,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100037,0,0,0
38,3.180670550494e+08,3.180679049901e+08,8.499407511353e+02,48294,48265,44772,29,29,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100038,0,0,0
39,3.180679090201e+08,3.180687589395e+08,8.499193900228e+02,48295,48268,44736,27,27,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100039,0,0,0
40,3.180687630337e+08,3.180696089641e+08,8.459304220080e+02,48250,48212,44540,38,38,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100040,0,0,0
41,3.180696140223e+08,3.180704599849e+08,8.459626244307e+02,48262,48230,44667,32,32,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100041,0,0,0
42,3.180704640115e+08,3.180713169768e+08,8.529652514458e+02,48265,48237,44621,28,28,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100042,0,0,0
43,3.180713210187e+08,3.180721729969e+08,8.519782427549e+02,48245,48224,44779,21,21,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100043,0,0,0
44,3.180721780381e+08,3.180730209916e+08,8.429535759687e+02,48268,48245,44576,23,23,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100044,0,0,0
45,3.180730250323e+08,3.180738679874e+08,8.429550770521e+02,48255,48221,44542,34,34,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.535545e+00,41368100045,0,0,0
46,3.180738730155e+08,3.180747189945e+08,8.459789148569e+02,48276,48247,44499,29,29,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100046,0,0,0
47,3.180747230129e+08,3.180755759993e+08,8.529864001870e+02,48250,48218,44478,32,32,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100047,0,0,0
48,3.180755810248e+08,3.180764289972e+08,8.479724400043e+02,48261,48234,44700,27,27,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100048,0,0,0
49,3.180764340462e+08,3.180772779841e+08,8.439378717542e+02,48260,48231,44667,29,29,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100049,0,0,0
50,3.180772831375e+08,3.180781219604e+08,8.388228430748e+02,48279,48246,44538,33,33,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100050,0,0,0
51,3.180781270652e+08,3.180789739666e+08,8.469014402032e+02,48249,48221,44648,28,28,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100051,0,0,0
52,3.180789790147e+08,3.180798309878e+08,8.519731816649e+02,48257,48229,44798,28,28,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100052,0,0,0
53,3.180798350252e+08,3.180806889992e+08,8.539739528894e+02,48275,48234,44733,41,41,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.577783e+00,41368100053,0,0,0
54,3.180806930362e+08,3.180815389967e+08,8.459605504870e+02,48264,48229,44572,35,35,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368100054,0,0,0
55,3.180815440178e+08,3.180823869929e+08,8.429750441313e+02,48309,48276,44847,33,33,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368100055,0,0,0
56,3.180823910199e+08,3.180832339898e+08,8.429698259234e+02,48275,48251,44864,24,24,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.957346e+00,41368100056,0,0,0
57,3.180832390222e+08,3.180840849819e+08,8.459597325921e+02,48245,48215,44814,30,30,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368100057,0,0,0
58,3.180840900288e+08,3.180849339978e+08,8.439690674543e+02,48290,48267,44692,23,23,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368100058,0,0,0
59,3.180849380174e+08,3.180857809994e+08,8.429820704460e+02,48302,48263,44733,39,39,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368100059,0,0,0
60,3.180857850222e+08,3.180866309839e+08,8.459617046118e+02,48276,48239,44659,37,37,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368100060,0,0,0
61,3.180866350208e+08,3.180874789979e+08,8.439771837592e+02,48300,48271,44772,29,29,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.781065e-01,41368100061,0,0,0
62,3.180874830168e+08,3.180883329823e+08,8.499655157328e+02,48265,48231,44654,34,34,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368100062,0,0,0
63,3.180883370549e+08,3.180891759982e+08,8.389433097243e+02,48281,48254,44567,27,27,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368100063,0,0,0
64,3.180891810205e+08,3.180900239976e+08,8.429770696163e+02,48285,48251,44637,34,34,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.366115e+00,41368100064,0,0,0
65,3.180900280115e+08,3.180908649916e+08,8.369800928235e+02,48298,48258,44728,40,40,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.945107e+00,41368100065,0,0,0
66,3.180908690343e+08,3.180917159530e+08,8.469187068343e+02,48269,48236,44576,33,33,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368100066,0,0,0
67,3.180917200224e+08,3.180925629600e+08,8.429375984073e+02,48254,48237,44627,17,17,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.319905e+00,41368100067,0,0,0
68,3.180925680172e+08,3.180934109628e+08,8.429456583261e+02,48249,48221,44739,28,28,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100068,0,0,0
69,3.180934160260e+08,3.180942649520e+08,8.489259777665e+02,48276,48244,44696,32,32,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100069,0,0,0
70,3.180942690556e+08,3.180951139906e+08,8.449350441098e+02,48292,48258,44776,34,34,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100070,0,0,0
71,3.180951180195e+08,3.180959739941e+08,8.559746614099e+02,48272,48235,44594,37,37,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100071,0,0,0
72,3.180959780413e+08,3.180968199654e+08,8.419240751266e+02,48302,48261,44578,41,41,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100072,0,0,0
73,3.180968240774e+08,3.180976669684e+08,8.428909965754e+02,48268,48237,44713,31,31,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100073,0,0,0
74,3.180976720221e+08,3.180985189860e+08,8.469638235569e+02,48288,48259,44727,29,29,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100074,0,0,0
75,3.180985230138e+08,3.180993679977e+08,8.449839438796e+02,48254,48227,44712,27,27,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100075,0,0,0
76,3.180993730323e+08,3.181002199850e+08,8.469526888132e+02,48269,48238,44558,31,31,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100076,0,0,0
77,3.181002240130e+08,3.181010689852e+08,8.449721513391e+02,48299,48271,44807,28,28,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991725e+00,41368100077,0,0,0
78,3.181010730616e+08,3.181019209718e+08,8.479101756811e+02,48234,48218,44543,16,16,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100078,0,0,0
79,3.181019261201e+08,3.181027729587e+08,8.468385637403e+02,48270,48245,44702,25,25,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100079,0,0,0
80,3.181027770157e+08,3.181036239656e+08,8.469498801827e+02,48296,48281,44806,15,15,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991745e+00,41368100080,0,0,0
81,3.181036280144e+08,3.181044719491e+08,8.439347134233e+02,48263,48235,44758,28,28,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100081,0,0,0
82,3.181044770119e+08,3.181053229861e+08,8.459742146134e+02,48260,48235,44536,25,25,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100082,0,0,0
83,3.181053280208e+08,3.181061699871e+08,8.419662362337e+02,48280,48249,44767,31,31,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100083,0,0,0
84,3.181061740178e+08,3.181070229867e+08,8.489688965678e+02,48244,48216,44662,28,28,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100084,0,0,0
85,3.181070280162e+08,3.181078789919e+08,8.509756471515e+02,48296,48261,44682,35,35,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100085,0,0,0
86,3.181078830319e+08,3.181087229779e+08,8.399459140301e+02,48285,48255,44601,30,30,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991676e+00,41368100086,0,0,0
87,3.181087280135e+08,3.181095729823e+08,8.449688097835e+02,48274,48246,44565,28,28,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100087,0,0,0
88,3.181095770279e+08,3.181104169931e+08,8.399651508331e+02,48317,48291,44715,26,26,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100088,0,0,0
89,3.181104210398e+08,3.181112669740e+08,8.459341592789e+02,48294,48261,44582,33,33,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100089,0,0,0
90,3.181112710134e+08,3.181121239933e+08,8.529799081087e+02,48282,48251,44695,31,31,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.770492e+00,41368100090,0,0,0
91,3.181121280419e+08,3.181129719876e+08,8.439456483126e+02,48264,48244,44793,20,20,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368100091,0,0,0
92,3.181129760265e+08,3.181138269871e+08,8.509606071711e+02,48287,48259,44669,28,28,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368100092,0,0,0
93,3.181138310218e+08,3.181146839410e+08,8.529192952514e+02,48270,48245,44491,25,25,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.598360e+00,41368100093,0,0,0
94,3.181146880125e+08,3.181155329775e+08,8.449649682641e+02,48311,48291,44584,20,20,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.737589e+00,41368100094,0,0,0
95,3.181155370213e+08,3.181163819892e+08,8.449679098725e+02,48298,48280,44801,18,18,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.522460e-01,41368100095,0,0,0
96,3.181163860178e+08,3.181172359778e+08,8.499599804878e+02,48295,48265,44714,30,30,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.360750e+00,41368100096,0,0,0
97,3.181172400240e+08,3.181180889976e+08,8.489736293554e+02,48279,48242,44636,37,37,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368100097,0,0,0
98,3.181180931745e+08,3.181189359658e+08,8.427912668586e+02,48312,48276,44808,36,36,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368100098,0,0,0
99,3.181189400511e+08,3.181197889333e+08,8.488821789622e+02,48286,48261,44887,25,25,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368100099,0,0,0
100,3.181197930150e+08,3.181206358984e+08,8.428834574223e+02,48280,48255,44746,25,25,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.073460e-01,41368100100,0,0,0
101,3.181206400391e+08,3.181214849956e+08,8.449564703703e+02,48269,48240,44745,29,29,0,1,e,T,2017,1,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100101,0,0,0
1,3.181214890426e+08,3.181223339911e+08,8.449484646916e+02,48273,48242,44825,31,31,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100001,0,0,0
