#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.180356260000e+08,3.180356870000e+08,5.655738e+01,9.628968e-01,5.214754e+01,9.245960e-01,9.220290e-01,4.564880e-03,1.990000e+01,7.200000e+00,9.930000e+02,41368000001
3.180356870000e+08,3.180357480000e+08,5.531147e+01,9.522319e-01,5.104918e+01,9.148070e-01,9.229401e-01,4.591222e-03,1.990000e+01,7.200000e+00,9.930000e+02,41368000001
3.180357480000e+08,3.180358090000e+08,5.663934e+01,9.635942e-01,5.219672e+01,9.250319e-01,9.215630e-01,4.574030e-03,1.990000e+01,7.200000e+00,9.930000e+02,41368000001
3.180358090000e+08,3.180358700000e+08,5.550820e+01,9.539237e-01,5.139344e+01,9.178864e-01,9.258713e-01,4.502204e-03,1.990000e+01,7.200000e+00,9.930000e+02,41368000001
3.180358700000e+08,3.180359310000e+08,5.647541e+01,9.621987e-01,5.216393e+01,9.247413e-01,9.236575e-01,4.524224e-03,1.990000e+01,7.200000e+00,9.930000e+02,41368000001
3.180359310000e+08,3.180359920000e+08,5.621312e+01,9.599617e-01,5.203279e+01,9.235781e-01,9.256343e-01,4.480456e-03,1.990000e+01,7.200000e+00,9.930000e+02,41368000001
3.180359920000e+08,3.180360530000e+08,5.695082e+01,9.662401e-01,5.293443e+01,9.315457e-01,9.294761e-01,4.343826e-03,1.990000e+01,7.200000e+00,9.930000e+02,41368000001
3.180360530000e+08,3.180361140000e+08,5.562295e+01,9.549092e-01,5.162295e+01,9.199336e-01,9.280872e-01,4.435121e-03,1.990000e+01,7.200000e+00,9.930000e+02,41368000001
3.180361140000e+08,3.180361750000e+08,5.826229e+01,9.773022e-01,5.398361e+01,9.407322e-01,9.265616e-01,4.375624e-03,1.990000e+01,7.200000e+00,9.930000e+02,41368000001
3.180361750000e+08,3.180362360000e+08,5.736066e+01,9.697106e-01,5.318033e+01,9.337069e-01,9.271221e-01,4.394349e-03,1.990000e+01,7.200000e+00,9.930000e+02,41368000001
3.180362360000e+08,3.180362970000e+08,5.785246e+01,9.738588e-01,5.344262e+01,9.360067e-01,9.237744e-01,4.466913e-03,1.990000e+01,7.200000e+00,9.930000e+02,41368000001
3.180362970000e+08,3.180363580000e+08,5.834426e+01,9.779894e-01,5.404918e+01,9.413034e-01,9.263838e-01,4.377420e-03,1.990000e+01,7.200000e+00,9.930000e+02,41368000001
3.180363580000e+08,3.180364190000e+08,5.577049e+01,9.561749e-01,5.163934e+01,9.200797e-01,9.259259e-01,4.490081e-03,1.990000e+01,7.200000e+00,9.930000e+02,41368000001
3.180364820000e+08,3.180365430000e+08,5.836066e+01,9.781268e-01,5.396721e+01,9.405894e-01,9.247191e-01,4.422036e-03,1.980000e+01,7.100000e+00,9.930000e+02,41368000002
3.180365430000e+08,3.180366040000e+08,5.801639e+01,9.752376e-01,5.370492e+01,9.383008e-01,9.256852e-01,4.408887e-03,1.980000e+01,7.100000e+00,9.930000e+02,41368000002
3.180366040000e+08,3.180366650000e+08,5.583607e+01,9.567368e-01,5.178688e+01,9.213932e-01,9.274809e-01,4.443818e-03,1.980000e+01,7.100000e+00,9.930000e+02,41368000002
3.180366650000e+08,3.180367260000e+08,5.606557e+01,9.587011e-01,5.177049e+01,9.212473e-01,9.233918e-01,4.547969e-03,1.980000e+01,7.100000e+00,9.930000e+02,41368000002
3.180367260000e+08,3.180367870000e+08,5.791803e+01,9.744106e-01,5.367213e+01,9.380144e-01,9.266912e-01,4.385043e-03,1.980000e+01,7.100000e+00,9.930000e+02,41368000002
3.180367870000e+08,3.180368480000e+08,5.670492e+01,9.641519e-01,5.249180e+01,9.276429e-01,9.257011e-01,4.459143e-03,1.980000e+01,7.100000e+00,9.930000e+02,41368000002
3.180368480000e+08,3.180369090000e+08,5.816393e+01,9.764769e-01,5.370492e+01,9.383008e-01,9.233371e-01,4.466640e-03,1.980000e+01,7.100000e+00,9.930000e+02,41368000002
3.180369090000e+08,3.180369700000e+08,5.652459e+01,9.626176e-01,5.227869e+01,9.257579e-01,9.248840e-01,4.488760e-03,1.980000e+01,7.100000e+00,9.930000e+02,41368000002
3.180369700000e+08,3.180370310000e+08,5.678688e+01,9.648485e-01,5.275410e+01,9.299576e-01,9.289838e-01,4.364091e-03,1.980000e+01,7.100000e+00,9.930000e+02,41368000002
3.180370310000e+08,3.180370920000e+08,5.573771e+01,9.558938e-01,5.163934e+01,9.200797e-01,9.264706e-01,4.476174e-03,1.980000e+01,7.100000e+00,9.930000e+02,41368000002
3.180370920000e+08,3.180371530000e+08,5.822951e+01,9.770272e-01,5.390164e+01,9.400178e-01,9.256757e-01,4.401071e-03,1.980000e+01,7.100000e+00,9.930000e+02,41368000002
3.180371530000e+08,3.180372140000e+08,5.754099e+01,9.712337e-01,5.334426e+01,9.351450e-01,9.270656e-01,4.389024e-03,1.980000e+01,7.100000e+00,9.930000e+02,41368000002
3.180372140000e+08,3.180372750000e+08,5.708197e+01,9.673520e-01,5.309836e+01,9.329871e-01,9.302125e-01,4.317830e-03,1.980000e+01,7.100000e+00,9.930000e+02,41368000002
3.180373310000e+08,3.180373920000e+08,5.570492e+01,9.556125e-01,5.222951e+01,9.253224e-01,9.376104e-01,4.149117e-03,1.990000e+01,7.000000e+00,9.930000e+02,41368000003
3.180373920000e+08,3.180374530000e+08,5.796721e+01,9.748242e-01,5.367213e+01,9.380144e-01,9.259050e-01,4.404753e-03,1.990000e+01,7.000000e+00,9.930000e+02,41368000003
3.180374530000e+08,3.180375140000e+08,5.532787e+01,9.523730e-01,5.134426e+01,9.174471e-01,9.280000e-01,4.449420e-03,1.990000e+01,7.000000e+00,9.930000e+02,41368000003
3.180375140000e+08,3.180375750000e+08,5.644262e+01,9.619194e-01,5.190164e+01,9.224134e-01,9.195469e-01,4.635428e-03,1.990000e+01,7.000000e+00,9.930000e+02,41368000003
3.180375750000e+08,3.180376360000e+08,5.690164e+01,9.658228e-01,5.298361e+01,9.319784e-01,9.311438e-01,4.297865e-03,1.990000e+01,7.000000e+00,9.930000e+02,41368000003
3.180376360000e+08,3.180376970000e+08,5.704918e+01,9.670742e-01,5.368853e+01,9.381576e-01,9.410920e-01,3.991294e-03,1.990000e+01,7.000000e+00,9.930000e+02,41368000003
3.180376970000e+08,3.180377580000e+08,5.645901e+01,9.620591e-01,5.229508e+01,9.259030e-01,9.262486e-01,4.453664e-03,1.990000e+01,7.000000e+00,9.930000e+02,41368000003
3.180377580000e+08,3.180378190000e+08,5.795082e+01,9.746864e-01,5.350820e+01,9.365808e-01,9.233381e-01,4.474820e-03,1.990000e+01,7.000000e+00,9.930000e+02,41368000003
3.180378190000e+08,3.180378800000e+08,5.577049e+01,9.561749e-01,5.163934e+01,9.200797e-01,9.259259e-01,4.490081e-03,1.990000e+01,7.000000e+00,9.930000e+02,41368000003
3.180378800000e+08,3.180379410000e+08,5.622951e+01,9.601017e-01,5.213115e+01,9.244506e-01,9.271137e-01,4.438563e-03,1.990000e+01,7.000000e+00,9.930000e+02,41368000003
3.180379410000e+08,3.180380020000e+08,5.747541e+01,9.706801e-01,5.329508e+01,9.347138e-01,9.272676e-01,4.385920e-03,1.990000e+01,7.000000e+00,9.930000e+02,41368000003
3.180380020000e+08,3.180380630000e+08,5.677049e+01,9.647092e-01,5.247541e+01,9.274980e-01,9.243430e-01,4.493811e-03,1.990000e+01,7.000000e+00,9.930000e+02,41368000003
3.180380630000e+08,3.180381240000e+08,5.783607e+01,9.737208e-01,5.377049e+01,9.388735e-01,9.297052e-01,4.303977e-03,1.990000e+01,7.000000e+00,9.930000e+02,41368000003
3.180381860000e+08,3.180382470000e+08,5.740984e+01,9.701262e-01,5.349180e+01,9.364373e-01,9.317533e-01,4.261213e-03,1.990000e+01,7.100000e+00,9.930000e+02,41368000004
3.180382470000e+08,3.180383080000e+08,5.755738e+01,9.713720e-01,5.322951e+01,9.341385e-01,9.248077e-01,4.450378e-03,1.990000e+01,7.100000e+00,9.930000e+02,41368000004
3.180383080000e+08,3.180383690000e+08,5.767213e+01,9.723398e-01,5.368853e+01,9.381576e-01,9.309267e-01,4.275284e-03,1.990000e+01,7.100000e+00,9.930000e+02,41368000004
3.180383690000e+08,3.180384300000e+08,5.659016e+01,9.631758e-01,5.242623e+01,9.270633e-01,9.264195e-01,4.443752e-03,1.990000e+01,7.100000e+00,9.930000e+02,41368000004
3.180384300000e+08,3.180384910000e+08,5.786885e+01,9.739968e-01,5.327869e+01,9.345700e-01,9.206799e-01,4.548401e-03,1.990000e+01,7.100000e+00,9.930000e+02,41368000004
3.180384910000e+08,3.180385520000e+08,5.688525e+01,9.656838e-01,5.237705e+01,9.266284e-01,9.207493e-01,4.585720e-03,1.990000e+01,7.100000e+00,9.930000e+02,41368000004
3.180385520000e+08,3.180386130000e+08,5.690164e+01,9.658228e-01,5.236066e+01,9.264833e-01,9.201959e-01,4.599656e-03,1.990000e+01,7.100000e+00,9.930000e+02,41368000004
3.180386130000e+08,3.180386740000e+08,5.960656e+01,9.885124e-01,5.531147e+01,9.522319e-01,9.279428e-01,4.288321e-03,1.990000e+01,7.100000e+00,9.930000e+02,41368000004
3.180386740000e+08,3.180387350000e+08,5.693443e+01,9.661011e-01,5.291803e+01,9.314015e-01,9.294558e-01,4.345028e-03,1.990000e+01,7.100000e+00,9.930000e+02,41368000004
3.180387350000e+08,3.180387960000e+08,5.808197e+01,9.757886e-01,5.306557e+01,9.326990e-01,9.136325e-01,4.719276e-03,1.990000e+01,7.100000e+00,9.930000e+02,41368000004
3.180387960000e+08,3.180388570000e+08,5.629508e+01,9.606614e-01,5.196721e+01,9.229960e-01,9.231218e-01,4.546017e-03,1.990000e+01,7.100000e+00,9.930000e+02,41368000004
3.180388570000e+08,3.180389180000e+08,5.649180e+01,9.623384e-01,5.209836e+01,9.241599e-01,9.222287e-01,4.562169e-03,1.990000e+01,7.100000e+00,9.930000e+02,41368000004
3.180389180000e+08,3.180389790000e+08,5.677049e+01,9.647092e-01,5.240984e+01,9.269183e-01,9.231880e-01,4.525155e-03,1.990000e+01,7.100000e+00,9.930000e+02,41368000004
3.180390320000e+08,3.180390930000e+08,5.568853e+01,9.554719e-01,5.180328e+01,9.215390e-01,9.302326e-01,4.370935e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100005
3.180390930000e+08,3.180391540000e+08,5.752459e+01,9.710953e-01,5.304918e+01,9.325549e-01,9.222001e-01,4.521791e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100005
3.180391540000e+08,3.180392150000e+08,5.593443e+01,9.575791e-01,5.204918e+01,9.237236e-01,9.305393e-01,4.352438e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100005
3.180392150000e+08,3.180392760000e+08,5.477049e+01,9.475636e-01,5.078688e+01,9.124538e-01,9.272673e-01,4.492924e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100005
3.180392760000e+08,3.180393370000e+08,5.613115e+01,9.592615e-01,5.191803e+01,9.225591e-01,9.249416e-01,4.502875e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100005
3.180393370000e+08,3.180393980000e+08,5.513115e+01,9.506783e-01,5.109836e+01,9.152476e-01,9.268510e-01,4.489993e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100005
3.180393980000e+08,3.180394590000e+08,5.732787e+01,9.694334e-01,5.260656e+01,9.286563e-01,9.176437e-01,4.648766e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100005
3.180394590000e+08,3.180395200000e+08,5.444262e+01,9.447232e-01,5.047541e+01,9.096515e-01,9.271304e-01,4.510339e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100005
3.180395200000e+08,3.180395810000e+08,5.860656e+01,9.801853e-01,5.396721e+01,9.405894e-01,9.208392e-01,4.515532e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100005
3.180395810000e+08,3.180396420000e+08,5.680328e+01,9.649877e-01,5.227869e+01,9.257579e-01,9.203463e-01,4.599673e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100005
3.180396420000e+08,3.180397030000e+08,5.816393e+01,9.764769e-01,5.395082e+01,9.404465e-01,9.275648e-01,4.351662e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100005
3.180397030000e+08,3.180397640000e+08,5.847541e+01,9.790879e-01,5.429508e+01,9.434423e-01,9.285114e-01,4.313805e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100005
3.180397640000e+08,3.180398250000e+08,5.821312e+01,9.768896e-01,5.381967e+01,9.393028e-01,9.245283e-01,4.432787e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100005
3.180398870000e+08,3.180399480000e+08,5.793443e+01,9.745485e-01,5.332787e+01,9.350013e-01,9.204867e-01,4.550880e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100006
3.180399480000e+08,3.180400090000e+08,5.663934e+01,9.635942e-01,5.227869e+01,9.257579e-01,9.230101e-01,4.535196e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100006
3.180400090000e+08,3.180400700000e+08,5.606557e+01,9.587011e-01,5.181967e+01,9.216847e-01,9.242690e-01,4.524003e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100006
3.180400700000e+08,3.180401310000e+08,5.557377e+01,9.544870e-01,5.147541e+01,9.186181e-01,9.262537e-01,4.488852e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100006
3.180401310000e+08,3.180401920000e+08,5.962295e+01,9.886483e-01,5.506557e+01,9.501128e-01,9.235634e-01,4.405675e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100006
3.180401920000e+08,3.180402530000e+08,5.595082e+01,9.577194e-01,5.185246e+01,9.219763e-01,9.267507e-01,4.459798e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100006
3.180402530000e+08,3.180403140000e+08,5.808197e+01,9.757886e-01,5.378688e+01,9.390166e-01,9.260514e-01,4.396398e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100006
3.180403140000e+08,3.180403750000e+08,5.634426e+01,9.610809e-01,5.247541e+01,9.274980e-01,9.313354e-01,4.313498e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100006
3.180403750000e+08,3.180404360000e+08,5.700000e+01,9.666572e-01,5.270492e+01,9.295241e-01,9.246477e-01,4.476454e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100006
3.180404360000e+08,3.180404970000e+08,5.765574e+01,9.722016e-01,5.368853e+01,9.381576e-01,9.311914e-01,4.268297e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100006
3.180404970000e+08,3.180405580000e+08,5.755738e+01,9.713720e-01,5.365574e+01,9.378712e-01,9.322131e-01,4.242435e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100006
3.180405580000e+08,3.180406190000e+08,5.721312e+01,9.684626e-01,5.309836e+01,9.329871e-01,9.280802e-01,4.373250e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100006
3.180406190000e+08,3.180406800000e+08,5.644262e+01,9.619194e-01,5.216393e+01,9.247413e-01,9.241940e-01,4.510916e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100006
3.180407350000e+08,3.180407960000e+08,5.821312e+01,9.768896e-01,5.357377e+01,9.371545e-01,9.203041e-01,4.544732e-03,1.990000e+01,6.800000e+00,9.920000e+02,41368100007
3.180407960000e+08,3.180408570000e+08,5.575410e+01,9.560343e-01,5.126229e+01,9.167145e-01,9.194354e-01,4.666909e-03,1.990000e+01,6.800000e+00,9.920000e+02,41368100007
3.180408570000e+08,3.180409180000e+08,5.875410e+01,9.814184e-01,5.452459e+01,9.454342e-01,9.280134e-01,4.317367e-03,1.990000e+01,6.800000e+00,9.920000e+02,41368100007
3.180409180000e+08,3.180409790000e+08,5.798361e+01,9.749620e-01,5.347541e+01,9.362938e-01,9.222505e-01,4.502520e-03,1.990000e+01,6.800000e+00,9.920000e+02,41368100007
3.180409790000e+08,3.180410400000e+08,5.481967e+01,9.479890e-01,5.029508e+01,9.080251e-01,9.174641e-01,4.758639e-03,1.990000e+01,6.800000e+00,9.920000e+02,41368100007
3.180410400000e+08,3.180411010000e+08,5.647541e+01,9.621987e-01,5.249180e+01,9.276429e-01,9.294630e-01,4.362446e-03,1.990000e+01,6.800000e+00,9.920000e+02,41368100007
3.180411010000e+08,3.180411620000e+08,5.680328e+01,9.649877e-01,5.300000e+01,9.321225e-01,9.330447e-01,4.246118e-03,1.990000e+01,6.800000e+00,9.920000e+02,41368100007
3.180411620000e+08,3.180412230000e+08,5.563934e+01,9.550499e-01,5.190164e+01,9.224134e-01,9.328226e-01,4.296898e-03,1.990000e+01,6.800000e+00,9.920000e+02,41368100007
3.180412230000e+08,3.180412840000e+08,5.668853e+01,9.640124e-01,5.265574e+01,9.290903e-01,9.288606e-01,4.371373e-03,1.990000e+01,6.800000e+00,9.920000e+02,41368100007
3.180412840000e+08,3.180413450000e+08,5.706557e+01,9.672131e-01,5.306557e+01,9.326990e-01,9.299052e-01,4.327233e-03,1.990000e+01,6.800000e+00,9.920000e+02,41368100007
3.180413450000e+08,3.180414060000e+08,5.722951e+01,9.686014e-01,5.303279e+01,9.324108e-01,9.266686e-01,4.411968e-03,1.990000e+01,6.800000e+00,9.920000e+02,41368100007
3.180414060000e+08,3.180414670000e+08,6.050820e+01,9.959607e-01,5.603279e+01,9.584208e-01,9.260363e-01,4.307758e-03,1.990000e+01,6.800000e+00,9.920000e+02,41368100007
3.180414670000e+08,3.180415280000e+08,5.662295e+01,9.634548e-01,5.237705e+01,9.266284e-01,9.250145e-01,4.481276e-03,1.990000e+01,6.800000e+00,9.920000e+02,41368100007
3.180415840000e+08,3.180416450000e+08,5.763934e+01,9.720634e-01,5.372131e+01,9.384440e-01,9.320250e-01,4.244865e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100008
3.180416450000e+08,3.180417060000e+08,5.700000e+01,9.666572e-01,5.254099e+01,9.280774e-01,9.217716e-01,4.553983e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100008
3.180417060000e+08,3.180417670000e+08,5.673771e+01,9.644306e-01,5.237705e+01,9.266284e-01,9.231436e-01,4.527660e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100008
3.180417670000e+08,3.180418280000e+08,5.572131e+01,9.557532e-01,5.131147e+01,9.171541e-01,9.208591e-01,4.630432e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100008
3.180418280000e+08,3.180418890000e+08,5.750820e+01,9.709569e-01,5.355738e+01,9.370111e-01,9.312999e-01,4.270648e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100008
3.180418890000e+08,3.180419500000e+08,5.724590e+01,9.687401e-01,5.295082e+01,9.316900e-01,9.249713e-01,4.458006e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100008
3.180419500000e+08,3.180420110000e+08,5.757377e+01,9.715104e-01,5.355738e+01,9.370111e-01,9.302392e-01,4.298588e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100008
3.180420110000e+08,3.180420720000e+08,5.619672e+01,9.598218e-01,5.236066e+01,9.264833e-01,9.317386e-01,4.307390e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100008
3.180420720000e+08,3.180421330000e+08,5.772131e+01,9.727544e-01,5.336066e+01,9.352887e-01,9.244533e-01,4.453663e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100008
3.180421330000e+08,3.180421940000e+08,5.721312e+01,9.684626e-01,5.324590e+01,9.342824e-01,9.306590e-01,4.300091e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100008
3.180421940000e+08,3.180422550000e+08,5.659016e+01,9.631758e-01,5.245901e+01,9.273531e-01,9.269989e-01,4.427607e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100008
3.180422550000e+08,3.180423160000e+08,5.519672e+01,9.512435e-01,5.086885e+01,9.131898e-01,9.215919e-01,4.632636e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100008
3.180423160000e+08,3.180423770000e+08,5.695082e+01,9.662401e-01,5.221312e+01,9.251771e-01,9.168106e-01,4.685533e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100008
3.180424360000e+08,3.180424970000e+08,5.752459e+01,9.710953e-01,5.290164e+01,9.312572e-01,9.196352e-01,4.589327e-03,1.990000e+01,6.700000e+00,9.920000e+02,41368100009
3.180424970000e+08,3.180425580000e+08,5.686885e+01,9.655445e-01,5.277049e+01,9.301022e-01,9.279331e-01,4.390602e-03,1.990000e+01,6.700000e+00,9.920000e+02,41368100009
3.180425580000e+08,3.180426190000e+08,5.622951e+01,9.601017e-01,5.226229e+01,9.256127e-01,9.294460e-01,4.372459e-03,1.990000e+01,6.700000e+00,9.920000e+02,41368100009
3.180426190000e+08,3.180426800000e+08,5.736066e+01,9.697106e-01,5.309836e+01,9.329871e-01,9.256930e-01,4.433802e-03,1.990000e+01,6.700000e+00,9.920000e+02,41368100009
3.180426800000e+08,3.180427410000e+08,5.614754e+01,9.594016e-01,5.173771e+01,9.209555e-01,9.214599e-01,4.596781e-03,1.990000e+01,6.700000e+00,9.920000e+02,41368100009
3.180427410000e+08,3.180428020000e+08,5.650820e+01,9.624780e-01,5.236066e+01,9.264833e-01,9.266028e-01,4.441869e-03,1.990000e+01,6.700000e+00,9.920000e+02,41368100009
3.180428020000e+08,3.180428630000e+08,5.572131e+01,9.557532e-01,5.206557e+01,9.238690e-01,9.343925e-01,4.246841e-03,1.990000e+01,6.700000e+00,9.920000e+02,41368100009
3.180428630000e+08,3.180429240000e+08,6.009836e+01,9.925820e-01,5.557377e+01,9.544870e-01,9.247136e-01,4.357783e-03,1.990000e+01,6.700000e+00,9.920000e+02,41368100009
3.180429240000e+08,3.180429850000e+08,5.724590e+01,9.687401e-01,5.303279e+01,9.324108e-01,9.264032e-01,4.418678e-03,1.990000e+01,6.700000e+00,9.920000e+02,41368100009
3.180429850000e+08,3.180430460000e+08,5.749180e+01,9.708185e-01,5.337705e+01,9.354323e-01,9.284288e-01,4.352868e-03,1.990000e+01,6.700000e+00,9.920000e+02,41368100009
3.180430460000e+08,3.180431070000e+08,5.713115e+01,9.677687e-01,5.275410e+01,9.299576e-01,9.233859e-01,4.505516e-03,1.990000e+01,6.700000e+00,9.920000e+02,41368100009
3.180431070000e+08,3.180431680000e+08,5.586885e+01,9.570177e-01,5.157377e+01,9.194953e-01,9.231220e-01,4.563317e-03,1.990000e+01,6.700000e+00,9.920000e+02,41368100009
3.180431680000e+08,3.180432290000e+08,5.593443e+01,9.575791e-01,5.126229e+01,9.167145e-01,9.164713e-01,4.736666e-03,1.990000e+01,6.700000e+00,9.920000e+02,41368100009
3.180432870000e+08,3.180433480000e+08,5.711475e+01,9.676298e-01,5.293443e+01,9.315457e-01,9.268082e-01,4.412523e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100010
3.180433480000e+08,3.180434090000e+08,5.609836e+01,9.589814e-01,5.188525e+01,9.222677e-01,9.248977e-01,4.505400e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100010
3.180434090000e+08,3.180434700000e+08,5.732787e+01,9.694334e-01,5.349180e+01,9.364373e-01,9.330855e-01,4.225451e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100010
3.180434700000e+08,3.180435310000e+08,5.822951e+01,9.770272e-01,5.440984e+01,9.444388e-01,9.344032e-01,4.154053e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100010
3.180435310000e+08,3.180435920000e+08,5.693443e+01,9.661011e-01,5.254099e+01,9.280774e-01,9.228333e-01,4.528186e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100010
3.180435920000e+08,3.180436530000e+08,5.891803e+01,9.827865e-01,5.440984e+01,9.444388e-01,9.234836e-01,4.434072e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100010
3.180436530000e+08,3.180437140000e+08,5.680328e+01,9.649877e-01,5.286885e+01,9.309685e-01,9.307359e-01,4.313359e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100010
3.180437140000e+08,3.180437750000e+08,5.927869e+01,9.857900e-01,5.473771e+01,9.472800e-01,9.233960e-01,4.422884e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100010
3.180437750000e+08,3.180438360000e+08,5.644262e+01,9.619194e-01,5.240984e+01,9.269183e-01,9.285507e-01,4.389686e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100010
3.180438360000e+08,3.180438970000e+08,5.765574e+01,9.722016e-01,5.395082e+01,9.404465e-01,9.357407e-01,4.134848e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100010
3.180438970000e+08,3.180439580000e+08,5.577049e+01,9.561749e-01,5.200000e+01,9.232870e-01,9.323927e-01,4.304563e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100010
3.180439580000e+08,3.180440190000e+08,5.740984e+01,9.701262e-01,5.401639e+01,9.410179e-01,9.408909e-01,3.985095e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100010
3.180440190000e+08,3.180440800000e+08,5.683607e+01,9.652662e-01,5.295082e+01,9.316900e-01,9.316412e-01,4.285927e-03,1.980000e+01,6.800000e+00,9.930000e+02,41368100010
3.180441330000e+08,3.180441940000e+08,5.893443e+01,9.829233e-01,5.440984e+01,9.444388e-01,9.232267e-01,4.440274e-03,1.980000e+01,6.900000e+00,9.930000e+02,41368100011
3.180441940000e+08,3.180442550000e+08,5.673771e+01,9.644306e-01,5.254099e+01,9.280774e-01,9.260330e-01,4.448684e-03,1.980000e+01,6.900000e+00,9.930000e+02,41368100011
3.180442550000e+08,3.180443160000e+08,5.665574e+01,9.637337e-01,5.255738e+01,9.282222e-01,9.276620e-01,4.406474e-03,1.980000e+01,6.900000e+00,9.930000e+02,41368100011
3.180443160000e+08,3.180443770000e+08,5.813115e+01,9.762016e-01,5.396721e+01,9.405894e-01,9.283700e-01,4.330506e-03,1.980000e+01,6.900000e+00,9.930000e+02,41368100011
3.180443770000e+08,3.180444380000e+08,5.685246e+01,9.654054e-01,5.263934e+01,9.289457e-01,9.258939e-01,4.448033e-03,1.980000e+01,6.900000e+00,9.930000e+02,41368100011
3.180444380000e+08,3.180444990000e+08,5.709836e+01,9.674909e-01,5.288525e+01,9.311129e-01,9.262130e-01,4.429641e-03,1.980000e+01,6.900000e+00,9.930000e+02,41368100011
3.180444990000e+08,3.180445600000e+08,5.860656e+01,9.801853e-01,5.427869e+01,9.432998e-01,9.261538e-01,4.373887e-03,1.980000e+01,6.900000e+00,9.930000e+02,41368100011
3.180445600000e+08,3.180446210000e+08,5.680328e+01,9.649877e-01,5.262295e+01,9.288010e-01,9.264069e-01,4.435757e-03,1.980000e+01,6.900000e+00,9.930000e+02,41368100011
3.180446210000e+08,3.180446820000e+08,5.757377e+01,9.715104e-01,5.349180e+01,9.364373e-01,9.291002e-01,4.330883e-03,1.980000e+01,6.900000e+00,9.930000e+02,41368100011
3.180446820000e+08,3.180447430000e+08,5.660656e+01,9.633153e-01,5.260656e+01,9.286563e-01,9.293368e-01,4.360989e-03,1.980000e+01,6.900000e+00,9.930000e+02,41368100011
3.180447430000e+08,3.180448040000e+08,5.768853e+01,9.724780e-01,5.260656e+01,9.286563e-01,9.119068e-01,4.777898e-03,1.980000e+01,6.900000e+00,9.930000e+02,41368100011
3.180448040000e+08,3.180448650000e+08,5.708197e+01,9.673520e-01,5.283607e+01,9.306799e-01,9.256175e-01,4.446690e-03,1.980000e+01,6.900000e+00,9.930000e+02,41368100011
3.180448650000e+08,3.180449260000e+08,5.511475e+01,9.505370e-01,5.063934e+01,9.111274e-01,9.187983e-01,4.710790e-03,1.980000e+01,6.900000e+00,9.930000e+02,41368100011
